Medication,Package Size,Package Unit,UOM charge
CEFTRIAXONE 1 GRAM IV SOLUTION,1,Each,80
CEFTRIAXONE 1 GRAM SOLUTION FOR INJECTION,1,Each,80
CEFTRIAXONE 2 GRAM SOLUTION FOR INJECTION,1,Each,80
CEFTRIAXONE 2 GRAM SOLUTION FOR INJECTION,1,Each,85.55
CEFTRIAXONE 2 GRAM SOLUTION FOR INJECTION,1,Each,97.86
CEFTRIAXONE 2 GRAM SOLUTION FOR INJECTION,1,Each,120.65
CEFTRIAXONE 250 MG SOLUTION FOR INJECTION,1,Each,80
CEFTRIAXONE 500 MG SOLUTION FOR INJECTION,1,Each,80
CEFUROXIME AXETIL 250 MG TAB,1,Each,26
CEFUROXIME SODIUM 1.5 GRAM IV SOLUTION,1,Each,80
CEFUROXIME SODIUM 750 MG SOLUTION FOR INJECTION,1,Each,80
CELECOXIB 100 MG CAP,1,Each,26
CELECOXIB 200 MG CAP,1,Each,26
CELECOXIB 400 MG CAP,1,Each,70.47
CEMIPLIMAB-RWLC 350 MG/7 ML (50 MG/ML) INTRAVENOUS SOLUTION,7,mL,59962.54
CEPHALEXIN 125 MG/5 ML ORAL SUSP,5,mL,26
CEPHALEXIN 250 MG CAP,1,Each,26
CEPHALEXIN 500 MG CAP,1,Each,26
CERTOLIZUMAB PEGOL 400 MG (200 MG X 2 VIALS) SUBCUTANEOUS KIT,1,Each,14120.84
CERTOLIZUMAB PEGOL 400 MG/2 ML (200 MG/ML X2) SUBCUTANEOUS SYRINGE KIT,1,Each,26394.08
CETAPHIL LOTION,237,mL,22.68
CETIRIZINE 1 MG/ML ORAL SOLN,480,mL,77.7
CETIRIZINE 10 MG TAB,1,Each,26
CETIRIZINE 5 MG/5 ML ORAL SOLN,5,mL,26
CETUXIMAB 100 MG/50 ML IV,50,mL,4197.28
CETUXIMAB 200 MG/100 ML IV,100,mL,8286.46
CEVIMELINE 30 MG CAP,1,Each,26.2
CHLORAMBUCIL 2 MG TAB,1,Each,71.68
CHLORAMBUCIL 2 MG TAB,1,Each,86.01
CHLORAMPHENICOL SOD SUCCINATE 1 GRAM IV SOLUTION,1,Each,389.13
CHLORDIAZEPOXIDE 10 MG CAP,1,Each,38
CHLORDIAZEPOXIDE 25 MG CAP,1,Each,38
CHLORDIAZEPOXIDE 5 MG CAP,1,Each,38
CHLORHEXIDINE GLUCONATE 0.12 % MOUTHWASH,473,mL,245.01
CHLORHEXIDINE GLUCONATE 0.12 % MOUTHWASH,473,mL,58.19
CHLORHEXIDINE GLUCONATE 0.12 % MOUTHWASH,15,mL,26
CHLORHEXIDINE GLUCONATE 4 % TOPICAL LIQUID,118,mL,42.11
CHLOROPROCAINE (PF) 20 MG/ML (2 %) INJECTION,20,mL,233.84
CHLOROPROCAINE 3 % IJ SOLN,20,mL,245.47
CHLOROQUINE 250 MG TAB,1,Each,26
CHLOROQUINE 500 MG TAB,1,Each,26
CHLOROTHIAZIDE 250 MG/5 ML ORAL SUSP,237,mL,365.4
CHLOROTHIAZIDE SODIUM 500 MG IV SOLUTION,1,Each,541.44
CHLOROTHIAZIDE SODIUM 500 MG IV SOLUTION,1,Each,900.6
CHLOROTHIAZIDE SODIUM 500 MG IV SOLUTION,1,Each,1286.92
CHLOROTHIAZIDE SODIUM 500 MG IV SOLUTION,1,Each,1815.75
CHLORPHENIRAMINE 4 MG TAB,1,Each,1
CHLORPHENIRAMINE-HYDROCODONE SR 8 MG-10 MG/5 ML ORAL 12 HR SUSP,5,mL,38
CHLORPROMAZINE 10 MG TAB,1,Each,28.62
CHLORPROMAZINE 25 MG TAB,1,Each,41.27
CHLORPROMAZINE 25 MG/ML IJ SOLN,1,mL,262.82
CHLORPROMAZINE 25 MG/ML IJ SOLN,2,mL,301.15
CHLORPROMAZINE 50 MG TAB,1,Each,59.71
CHLORPROPAMIDE 100 MG TAB,1,Each,26
CHLORPROPAMIDE 250 MG TAB,1,Each,26
CHLORTHALIDONE 25 MG TAB,1,Each,26
CHLORTHALIDONE 50 MG TAB,1,Each,26
CHLORZOXAZONE 500 MG TAB,1,Each,26
"CHOLECALCIFEROL (VITAMIN D3) 1,000 UNIT (25 MCG) TAB",1,Each,1
CHOLECALCIFEROL (VITAMIN D3) 400 UNIT (10 MCG) TAB,1,Each,1
"CHOLECALCIFEROL (VITAMIN D3) 5,000 UNIT CAP",1,Each,2.5
"CHOLECALCIFEROL (VITAMIN D3) 5,000 UNIT TABLET",1,Each,1.09
CHOLESTYRAMINE-ASPARTAME 4 GRAM PACKET,1,Each,26
CHONDROITIN-SOD HYALURON 3 %-4 % (0.35 ML) 1 %(0.4 ML) INTRAOCULAR KIT,0.75,mL,1245.59
CHONDROITIN-SOD HYALURON 3 %-4 % (0.5 ML) 1 %(0.55 ML) INTRAOCULAR KIT,1.05,mL,1279.32
CHONDROITIN-SOD HYALURON 4 %-3 % (40 MG-30 MG/ML) INTRAOCULAR SYRNG,0.5,mL,1213.65
CHONDROITIN-SOD HYALURON 4 %-3 % (40 MG-30 MG/ML) INTRAOCULAR SYRNG,0.75,mL,1245.59
CHONDROITIN-SOD HYALURON 40 MG-17 MG/ML INTRAOCULAR SYRNG,1,mL,1579.65
CHROMIUM CHLORIDE 4 MCG/ML IV SOLN,10,mL,214.32
MICONAZOLE NITRATE 2 % TOPICAL OINTMENT,15,g,26
NITROGLYCERIN 2 % TRANSDERMAL OINTMENT,1,g,26
SODIUM CHLORIDE-ALOE VERA NASAL GEL,14.1,g,26
CIDOFOVIR 75 MG/ML IV SOLN,5,mL,4513.45
CILOSTAZOL 100 MG TAB,1,Each,26
CILOSTAZOL 50 MG TAB,1,Each,26
CINACALCET 30 MG TAB,1,Each,152.06
CIPROFLOXACIN 0.3 % EYE DROPS,2.5,mL,58.27
CIPROFLOXACIN 0.3 % EYE DROPS,2.5,mL,86.44
CIPROFLOXACIN 0.3 % EYE DROPS,2.5,mL,67.98
CIPROFLOXACIN 0.3 % EYE DROPS,2.5,mL,41.76
CIPROFLOXACIN 0.3 % EYE DROPS,5,mL,89.6
CIPROFLOXACIN 0.3 % EYE DROPS,5,mL,569.71
SODIUM POLYSTYRENE SULFONATE ORAL POWDER,60,g,26
CIPROFLOXACIN 0.3 %-FLUOCINOLONE 0.025 % (0.25 ML) EAR SOLUTION,1,Each,109.69
CIPROFLOXACIN 0.3 %-FLUOCINOLONE 0.025 % (0.25 ML) EAR SOLUTION,14,Each,838.58
CIPROFLOXACIN 200 MG/20 ML IV SOLN,20,mL,80
CIPROFLOXACIN 250 MG TAB,1,Each,26
CIPROFLOXACIN 500 MG TAB,1,Each,26
CIPROFLOXACIN 500 MG/5 ML ORAL SUSP,100,mL,717.55
CIPROFLOXACIN IN D5W 200 MG/100 ML IV PIGGY BACK,100,mL,248
CIPROFLOXACIN IN D5W 400 MG/200 ML IV PIGGY BACK,200,mL,248
"CIPROFLOXACIN-DEXAMETHASONE 0.3 %-0.1 % EAR DROPS, SUSP",7.5,mL,880.66
CISATRACURIUM 10 MG/ML IV SOLN,20,mL,1811.48
CISATRACURIUM 2 MG/ML IV SOLN,5,mL,158.16
CISATRACURIUM 2 MG/ML IV SOLN,10,mL,274.95
CISPLATIN 1 MG/ML IV SOLN,50,mL,175
CISPLATIN 1 MG/ML IV SOLN,50,mL,341.29
CISPLATIN 1 MG/ML IV SOLN,100,mL,534.25
CISPLATIN 1 MG/ML IV SOLN,100,mL,425.34
CISPLATIN 1 MG/ML IV SOLN,200,mL,799.68
CISPLATIN 1 MG/ML IV SOLN,200,mL,385
CITALOPRAM 10 MG TAB,100,Each,47.27
CITALOPRAM 10 MG/5 ML ORAL SOLN,5,mL,26
CITALOPRAM 20 MG TAB,1,Each,26
CLADRIBINE 1 MG/ML IV SOLN,10,mL,2969.28
CLARITHROMYCIN 250 MG/5 ML ORAL SUSP,5,mL,26.84
CLARITHROMYCIN 250 MG/5 ML ORAL SUSP,50,mL,413.26
CLARITHROMYCIN 250 MG/5 ML ORAL SUSP,100,mL,680.8
CLARITHROMYCIN 500 MG TAB,1,Each,32.25
CLEMASTINE 2.68 MG TABLET,100,Each,247.15
CLIDINIUM-CHLORDIAZEPOXIDE 2.5 MG-5 MG CAP,1,Each,26
TOLNAFTATE 1 % TOPICAL CREAM,15,g,26
WHITE PETROLATUM-MINERAL OIL 80 %-20 % EYE OINTMENT,3.5,g,27.2
CLINDAMYCIN 150 MG CAP,1,Each,26
MICONAZOLE NITRATE 2 % TOPICAL CREAM,30,g,27.97
BUTENAFINE 1 % TOPICAL CREAM,12,g,28.42
CLINDAMYCIN 300 MG/2 ML IV,2,mL,80
CLINDAMYCIN 300 MG/50 ML IN 0.9% SODIUM CHLORIDE IV PIGGYBACK,50,mL,248
CLINDAMYCIN 600 MG/4 ML IV,4,mL,80
CLINDAMYCIN 600 MG/50 ML IN 0.9% SODIUM CHLORIDE IV PIGGYBACK,50,mL,248
CLINDAMYCIN 75 MG/5 ML ORAL SOLUTION,100,mL,291.96
CLINDAMYCIN 900 MG/50 ML IN 0.9% SODIUM CHLORIDE IV PIGGYBACK,50,mL,248
CLINDAMYCIN 900 MG/6 ML IV,6,mL,80
CLINDAMYCIN IN D5W 300 MG/50 ML IV PIGGY BACK,50,mL,248
CLINDAMYCIN IN D5W 600 MG/50 ML IV PIGGY BACK,50,mL,248
CLINDAMYCIN IN D5W 900 MG/50 ML IV PIGGY BACK,50,mL,248
CLINDAMYCIN PHOSPHATE 150 MG/ML IJ SOLN,4,mL,80
CLOBAZAM 2.5 MG/ML ORAL SUSPENSION,5,mL,38
BENZOCAINE 20 % MUCOSAL GEL,30,g,28.83
LIDOCAINE 4 % TOPICAL CREAM,5,g,29.14
MICONAZOLE NITRATE 2 % VAGINAL CREAM,45,g,29.14
PHENYLEPHRINE 0.25 %-MINERAL OIL 14 %-PETROLATM 74.9 % RECTAL OINTMENT,57,g,29.78
BISMUTH SUBGALLATE POWDER,10,g,30
TRIAMCINOLONE ACETONIDE 0.1 % OINTMENT,15,g,30.11
TRIAMCINOLONE ACETONIDE 0.1 % OINTMENT,15,g,28.07
CLOBETASOL 0.05 % TOPICAL SOLN,50,mL,471.14
CLOMIPRAMINE 25 MG CAP,1,Each,68.22
CLOMIPRAMINE 50 MG CAP,1,Each,26
"CLONAZEPAM 0.25 MG TAB, RAPID DISSOLVE",1,Each,38
CLONAZEPAM 0.5 MG TAB,1,Each,38
CLONAZEPAM 1 MG TAB,1,Each,38
"CLONAZEPAM 1 MG TAB, RAPID DISSOLVE",1,Each,26
"CLONIDINE (PF) 1,000 MCG/10 ML (100 MCG/ML) EPIDURAL SOLUTION",10,mL,249.96
"CLONIDINE (PF) 1,000 MCG/10 ML (100 MCG/ML) EPIDURAL SOLUTION",10,mL,419.93
"CLONIDINE (PF) 5,000 MCG/10 ML (500 MCG/ML) EPIDURAL SOLUTION",10,mL,884.36
CLONIDINE 0.1 MG TAB,1,Each,26
CLONIDINE 0.1 MG/24 HR WEEKLY TRANSDERM PATCH,1,Each,135.73
CLONIDINE 0.1 MG/24 HR WEEKLY TRANSDERM PATCH,1,Each,155.98
CLONIDINE 0.1 MG/24 HR WEEKLY TRANSDERM PATCH,1,Each,38.96
CLONIDINE 0.1 MG/24 HR WEEKLY TRANSDERM PATCH,1,Each,139.12
CLONIDINE 0.2 MG TAB,1,Each,26
CLONIDINE 0.2 MG/24 HR WEEKLY TRANSDERM PATCH,1,Each,55.86
CLONIDINE 0.2 MG/24 HR WEEKLY TRANSDERM PATCH,1,Each,210.19
CLONIDINE 0.2 MG/24 HR WEEKLY TRANSDERM PATCH,1,Each,262.6
CLONIDINE 0.3 MG/24 HR WEEKLY TRANSDERM PATCH,1,Each,54.76
CLONIDINE 0.3 MG/24 HR WEEKLY TRANSDERM PATCH,1,Each,135.89
CLONIDINE 0.3 MG/24 HR WEEKLY TRANSDERM PATCH,1,Each,218.81
CLONIDINE 0.3 MG/24 HR WEEKLY TRANSDERM PATCH,1,Each,327.91
CLONIDINE 0.3 MG/24 HR WEEKLY TRANSDERM PATCH,1,Each,328.27
CLOPIDOGREL 300 MG TAB,1,Each,134.48
CLOPIDOGREL 300 MG TAB,1,Each,91.15
CLOPIDOGREL 75 MG TAB,1,Each,26
CLORAZEPATE DIPOTASSIUM 3.75 MG TAB,1,Each,38
TRIAMCINOLONE ACETONIDE 0.1 % TOPICAL CREAM,15,g,30.11
UREA 10 % TOPICAL CREAM,71,g,31.57
TOLNAFTATE 1 % TOPICAL POWDER,30,g,31.82
CLOTRIMAZOLE 1 % TOPICAL CREAM,15,g,33.02
BENZOCAINE-ZINC CHLOR-BENZALKONIUM CHLOR 20 %-0.1 %-0.02 % MUCOSAL GEL,11.9,g,34.14
CLOTRIMAZOLE 10 MG TROCHE,1,Each,26
CAPSAICIN 0.1 % TOPICAL CREAM,42.5,g,34.74
WHITE PETROLATUM-MINERAL OIL 94 %-3 % EYE OINTMENT,3.5,g,35.36
WHITE PETROLATUM-MINERAL OIL 94 %-3 % EYE OINTMENT,3.5,g,32.5
WHITE PETROLATUM-MINERAL OIL 94 %-3 % EYE OINTMENT,3.5,g,25.91
UREA 10 % TOPICAL CREAM,85,g,36.6
VITAMIN A & D TOPICAL CREAM,340,g,36.6
CLOZAPINE 100 MG TAB,1,Each,26
CLOZAPINE 25 MG TAB,1,Each,26
"COAGULATION FACTOR IX (RECOMB) 1,000 UNIT INTRAVENOUS SOLUTION",1,Each,8599.95
"COAGULATION FACTOR IX (RECOMB) 1,000 UNIT INTRAVENOUS SOLUTION",1,Each,9758
"COAGULATION FACTOR VIIA RECOMB 1 MG (1,000 MCG) IV SOLUTION",1,Each,14211.26
"COAGULATION FACTOR VIIA RECOMB 2 MG (2,000 MCG) IV SOLUTION",1,Each,13211.3
"COAGULATION FACTOR VIIA RECOMB 5 MG (5,000 MCG) IV SOLUTION",1,Each,13174.3
COBICISTAT 150 MG TABLET,1,Each,26
COCAINE 4 % NASAL SOLUTION,4,mL,807.26
BARIUM SULFATE 40 % (W/V) ORAL POWDER,148,g,37.37
COD LIVER OIL CAP,1,Each,26
CODEINE 30 MG TAB,1,Each,38
CODEINE-GUAIFENESIN 10 MG-100 MG/5 ML ORAL LIQUID,5,mL,38
CODEINE-GUAIFENESIN 10 MG-100 MG/5 ML ORAL LIQUID,10,mL,38
COENZYME Q10 100 MG CAP,1,Each,26
COENZYME Q10 50 MG CAP,1,Each,26
COLCHICINE 0.6 MG CAPSULE,1,Each,44.03
COLCHICINE 0.6 MG TAB,1,Each,26
COLCHICINE 0.6 MG TAB,1,Each,44.03
COLESEVELAM 625 MG TAB,1,Each,33.81
COLESTIPOL 1 GRAM TAB,1,Each,26
COLESTIPOL 5 GRAM ORAL PACKET,1,Each,26
COLISTIMETHATE SODIUM 150 MG SOLUTION FOR INJECTION,1,Each,80
COLISTIMETHATE SODIUM 150 MG SOLUTION FOR INJECTION,1,Each,279.95
COLLAGEN SPONGE,1,Each,746.48
TROLAMINE SALICYLATE 10 % TOPICAL CREAM,85,g,38
WHITE PETROLATUM-MINERAL OIL 56.8 %-42.5 % EYE OINTMENT,3.5,g,38.94
COLLOIDAL OATMEAL TOPICAL PACKET,1,Each,2.31
CONJUG. ESTROGEN-MEDROXYPROGESTERONE 0.3 MG-1.5 MG TAB,1,Each,26
CONJUG. ESTROGEN-MEDROXYPROGESTERONE 0.625 MG-2.5 MG TAB,1,Each,26
CONJUGATED ESTROGENS 0.3 MG TAB,1,Each,26
CONJUGATED ESTROGENS 0.625 MG TAB,1,Each,26
PHENYLEPHRINE 0.25 %-MINERAL OIL 14 %-PETROLATM 74.9 % RECTAL OINTMENT,57,g,39.77
CONJUGATED ESTROGENS 0.9 MG TAB,1,Each,26
CONJUGATED ESTROGENS 25 MG SOLUTION FOR INJECTION,1,Each,1810.26
CORTISONE 25 MG TAB,1,Each,26
COSYNTROPIN 0.25 MG SOLUTION FOR INJECTION,1,Each,857.25
CROMOLYN 4 % EYE DROPS,10,mL,145.68
CROMOLYN 5.2 MG/ACTUATION (4 %) NASAL SPRAY,26,mL,45.29
CROTALIDAE POLYVAL IMMUNE FAB SOLUTION FOR INJECTION,1,Each,19505.41
CUPRIC CHLORIDE 0.4 MG/ML IV,10,mL,248
"CYANOCOBALAMIN (B12)-COBAMAMIDE 5,000 MCG-100 MCG SUBLINGUAL TABLET",1,Each,1
"CYANOCOBALAMIN 1,000 MCG/ML IJ SOLN",1,mL,80
CYANOCOBALAMIN 100 MCG TAB,1,Each,1
CYANOCOBALAMIN 500 MCG TAB,1,Each,1
CYCLOBENZAPRINE 10 MG TAB,1,Each,26
CYCLOPENTOLATE 0.5 % EYE DROPS,15,mL,403.09
CYCLOPENTOLATE 1 % EYE DROPS,2,mL,78.34
CYCLOPENTOLATE 1 % EYE DROPS,2,mL,76.53
CYCLOPENTOLATE 1 % EYE DROPS,2,mL,77.37
CYCLOPENTOLATE 2 % EYE DROPS,2,mL,205.08
CYCLOPENTOLATE 2 % EYE DROPS,2,mL,152.86
CYCLOPENTOLATE 2 % EYE DROPS,5,mL,305.18
CYCLOPENTOLATE 2 % EYE DROPS,15,mL,343.56
CYCLOPENTOLATE-PHENYLEPHRINE 0.2 %-1 % EYE DROPS,2,mL,163.82
CYCLOPENTOLATE-PHENYLEPHRINE 0.2 %-1 % EYE DROPS,5,mL,268.04
CYCLOPHOSPHAMIDE 1 GRAM IV SOLUTION,1,Each,4444.26
CYCLOPHOSPHAMIDE 1 GRAM IV SOLUTION,1,Vial,4926.06
CYCLOPHOSPHAMIDE 2 GRAM IV SOLUTION,1,Each,9744.01
CYCLOPHOSPHAMIDE 25 MG CAPSULE,1,Each,50.34
CYCLOPHOSPHAMIDE 50 MG CAPSULE,1,Each,247.25
CYCLOPHOSPHAMIDE 500 MG IV SOLUTION,1,Each,2517.08
CYCLOSPORINE 0.05 % EYE DROPPERETTE,1,Each,26
CYCLOSPORINE 100 MG CAP,1,Each,94.85
CYCLOSPORINE 25 MG CAP,1,Each,26
CYCLOSPORINE 250 MG/5 ML IV,5,mL,390.98
CYCLOSPORINE 250 MG/5 ML IV,5,mL,514.87
CYCLOSPORINE MODIFIED 100 MG CAP,1,Each,28.15
CYCLOSPORINE MODIFIED 100 MG/ML ORAL SOLN,1,mL,30.54
CYCLOSPORINE MODIFIED 25 MG CAP,1,Each,26
CYPROHEPTADINE 2 MG/5 ML SYRUP,5,mL,26
CYPROHEPTADINE 4 MG TAB,1,Each,26
CYTARABINE (PF) 100 MG SOLUTION FOR INJECTION,1,Each,247.25
CYTARABINE 100 MG/ML IJ SOLN,20,mL,320.8
CYTOMEGALOVIRUS IMMUNE GLOBULIN (HUMAN) 50 MG/ML IV,50,mL,7837.54
D5-1/2 NS & POTASSIUM CHLORIDE 10 MEQ/L IV,1000,mL,248
D5-1/2 NS & POTASSIUM CHLORIDE 20 MEQ/L IV,1000,mL,248
D5-1/2 NS & POTASSIUM CHLORIDE 30 MEQ/L IV,1000,mL,248
D5-1/2 NS & POTASSIUM CHLORIDE 40 MEQ/L IV,1000,mL,248
D5-1/4 NS & POTASSIUM CHLORIDE 20 MEQ/L IV,1000,mL,248
D5-LR WITH POTASSIUM CHLORIDE 20 MEQ/L IV,1000,mL,248
D5-NS WITH POTASSIUM CHLORIDE 20 MEQ/L IV,1000,mL,248
D5-NS WITH POTASSIUM CHLORIDE 40 MEQ/L IV,1000,mL,248
D5W WITH POTASSIUM CHLORIDE 20 MEQ/L IV,1000,mL,248
DABIGATRAN ETEXILATE 150 MG CAP,1,Each,26
DABIGATRAN ETEXILATE 75 MG CAP,1,Each,26
DACARBAZINE 200 MG IV SOLUTION,1,Each,455.47
DACTINOMYCIN 0.5 MG IV SOLUTION,1,Each,12331.63
DALBAVANCIN 500 MG INTRAVENOUS SOLUTION,1,Each,9360.52
DANAZOL 200 MG CAP,1,Each,26
DANTROLENE 20 MG IV SOLUTION,1,Each,799.89
DANTROLENE 25 MG CAP,1,Each,26
DAPSONE 100 MG TAB,1,Each,26
DAPSONE 25 MG TAB,1,Each,26
DAPTOMYCIN 500 MG IV SOLUTION,1,Each,2035.63
DAPTOMYCIN 500 MG IV SOLUTION,1,Each,2717.16
DAPTOMYCIN 500 MG IV SOLUTION,1,Each,1005.41
DARATUMUMAB 20 MG/ML INTRAVENOUS SOLUTION,5,mL,3592.29
DARATUMUMAB 20 MG/ML INTRAVENOUS SOLUTION,20,mL,14044.85
DARBEPOETIN ALFA 150 MCG/0.3 ML IN POLYSORBATE INJECTION SYRINGE,0.3,mL,7081.23
DARBEPOETIN ALFA 200 MCG/ML IN POLYSORBATE INJECTION,1,mL,9441.64
DARBEPOETIN ALFA 60 MCG/0.3 ML IN POLYSORBATE INJECTION SYRINGE,0.3,mL,2832.5
DARBEPOETIN ALFA 60 MCG/ML IN POLYSORBATE INJECTION,0.6,mL,2832.5
DARBEPOETIN ALFA IN POLYSORBATE 100 MCG/0.5 ML SYRINGE,0.5,mL,4720.82
DARBEPOETIN ALFA IN POLYSORBATE 200 MCG/0.4 ML SYRINGE,0.4,mL,9441.64
DARBEPOETIN ALFA IN POLYSORBATE 25 MCG/0.42 ML SYRINGE,0.42,mL,1556.37
DARBEPOETIN ALFA IN POLYSORBATE 25 MCG/ML INJECTION,1,Each,1556.37
DARBEPOETIN ALFA IN POLYSORBATE 300 MCG/0.6 ML SYRINGE,0.6,mL,12176.06
DARBEPOETIN ALFA IN POLYSORBATE 300 MCG/ML INJECTION,1,mL,14162.46
DARBEPOETIN ALFA IN POLYSORBATE 40 MCG/0.4 ML SYRINGE,0.4,mL,1888.33
DARBEPOETIN ALFA IN POLYSORBATE 40 MCG/ML INJECTION,0.4,ml,1888.33
DARBEPOETIN ALFA IN POLYSORBATE 500 MCG/ML SYRINGE,1,mL,23604.1
DARIFENACIN SR 7.5 MG 24 HR TAB,1,Each,44.91
DARUNAVIR 600 MG TAB,1,Each,94.24
DARUNAVIR 800 MG TABLET,1,Each,199.13
DARUNAVIR 800 MG-COBICISTAT 150 MG TABLET,1,Each,227.6
DAUNORUBICIN 5 MG/ML IV INJ,4,mL,1258.86
DECITABINE 50 MG IV SOLUTION,1,Each,11223.93
DECITABINE 50 MG IV SOLUTION,1,Each,1025.5
DECITABINE 50 MG IV SOLUTION,1,Each,1710
DEFEROXAMINE 500 MG SOLUTION FOR INJECTION,1,Each,142.04
DEGARELIX 120 MG SUB-Q SOLN,1,Each,1990.23
DEGARELIX 120 MG SUB-Q SOLN,2,Each,10133.26
DEGARELIX 80 MG SUB-Q SOLN,1,Each,3320.84
DEMECLOCYCLINE 150 MG TAB,1,Each,26
DENOSUMAB 120 MG/1.7 ML (70 MG/ML) SUB-Q,1.7,mL,13929.1
DENOSUMAB 60 MG/ML SUB-Q SYRINGE,1,mL,8126.36
DESFLURANE FOR INHALATION,240,mL,0
DESIPRAMINE 25 MG TAB,1,Each,26
DESIPRAMINE 50 MG TAB,1,Each,26
DESMOPRESSIN 0.1 MG TAB,1,Each,26
DESMOPRESSIN 0.2 MG TAB,1,Each,26
DESMOPRESSIN 10 MCG/SPRAY (0.1 ML) NASAL SPRAY (NON-REFRIGERATED),5,mL,928.15
DESMOPRESSIN 10 MCG/SPRAY (0.1 ML) NASAL SPRAY (NON-REFRIGERATED),5,mL,1682.37
LANOLIN ALCOHOLS-MINERAL OIL-W.PETROLATUM-CERESIN TOPICAL CREAM,454,g,39.82
MICONAZOLE NITRATE 2 % TOPICAL POWDER,85,g,40.73
DESMOPRESSIN 4 MCG/ML IJ SOLN,1,mL,537.11
MINERAL OIL-HYDROPHIL PETROLAT OINTMENT,454,g,41.63
CAPSAICIN 0.025 % TOPICAL CREAM,60,g,45.07
SODIUM METABISULFITE (BULK) 100 % GRANULES,0.08,g,45.32
DESVENLAFAXINE SUCCINATE ER 50 MG 24 HR TABLET,1,Each,26
DESVENLAFAXINE SUCCINATE ER 50 MG 24 HR TABLET,1,Each,47.23
DESVENLAFAXINE SUCCINATE ER 50 MG 24 HR TABLET,1,Each,62.94
"DEXAMETHASONE 0.1 % EYE DROPS, SUSP",5,mL,399.54
DEXAMETHASONE 0.5 MG TAB,1,Each,26
DEXAMETHASONE 0.75 MG TAB,1,Each,26
DEXAMETHASONE 0.75 MG TAB,1,Each,133.27
DEXAMETHASONE 1.5 MG TAB,1,Each,26
DEXAMETHASONE 1.5 MG TAB,1,Each,234.27
DEXAMETHASONE 4 MG TAB,1,Each,26
DEXAMETHASONE SODIUM PHOSPHATE (PF) 10 MG/ML INJECTION,1,mL,80
DEXAMETHASONE SODIUM PHOSPHATE 10 MG/ML IJ SOLN,1,mL,80
DEXAMETHASONE SODIUM PHOSPHATE 10 MG/ML IJ SOLN,10,mL,80
DEXAMETHASONE SODIUM PHOSPHATE 4 MG/ML IJ SOLN,1,mL,80
DEXAMETHASONE SODIUM PHOSPHATE 4 MG/ML IJ SOLN,5,mL,80
DEXMEDETOMIDINE 100 MCG/ML IV SOLN,2,mL,419.93
DEXMEDETOMIDINE 100 MCG/ML IV SOLN,2,mL,209.38
DEXMEDETOMIDINE 100 MCG/ML IV SOLN,2,mL,319.95
DEXMEDETOMIDINE 100 MCG/ML IV SOLN,2,mL,142.59
DEXMEDETOMIDINE 100 MCG/ML IV SOLN,10,mL,1568.04
DEXMEDETOMIDINE 400 MCG/100 ML (4 MCG/ML) IN 0.9 % SODIUM CHLORIDE IV,100,mL,529.14
DEXRAZOXANE 250 MG IV SOLUTION,1,Each,1432.6
DEXRAZOXANE 500 MG IV SOLUTION,1,Each,3345.5
DEXRAZOXANE 500 MG IV SOLUTION,1,Each,2865.25
DEXTRAN 40 10% IN D5W IV,500,mL,248
DEXTROMETHORPHAN-GUAIFENESIN 10 MG-100 MG/5 ML SYRUP,5,mL,1
DEXTROMETHORPHAN-GUAIFENESIN SR 30 MG-600 MG 12 HR TAB,100,Each,1.8
DEXTROMETHORPHAN-GUAIFENESIN SR 30 MG-600 MG 12 HR TAB,1,Each,1.83
DEXTROMETHORPHAN-GUAIFENESIN SR 30 MG-600 MG 12 HR TAB,1,Each,2.01
DEXTROMETHORPHAN-GUAIFENESIN SR 30 MG-600 MG 12 HR TAB,1,Each,2.1
DEXTROSE 10% IN WATER (D10W) IV,250,mL,248
DEXTROSE 10% IN WATER (D10W) IV,1000,mL,248
DEXTROSE 20% IN WATER (D20W) 20 % IV,500,mL,248
DEXTROSE 25% IN WATER (D25W) IV SYRINGE,10,mL,91.7
DEXTROSE 5% IN NORMAL SALINE IV,1000,mL,248
DEXTROSE 5% IN WATER (D5W) IV,50,mL,248
DEXTROSE 5% IN WATER (D5W) IV,500,mL,248
DEXTROSE 5% IN WATER (D5W) IV,250,mL,248
DEXTROSE 5% IN WATER (D5W) IV,1000,mL,248
DEXTROSE 5% IN WATER (D5W) IV,100,mL,248
DEXTROSE 5% IN WATER (D5W) IV PIGGY BACK,100,mL,248
DEXTROSE 5%-1/2 NORMAL SALINE IV,1000,mL,248
DEXTROSE 5%-1/4 NORMAL SALINE IV,1000,mL,248
DEXTROSE 5%-LACTATED RINGERS IV,1000,mL,248
DEXTROSE 50% IN WATER (D50W) IV,50,mL,80
DEXTROSE 50% IN WATER (D50W) IV,500,mL,248
DEXTROSE 50% IN WATER (D50W) IV SYRG,50,mL,80
DEXTROSE 70% IN WATER (D70W) IV,2000,mL,248
DEXTROSE 70% IN WATER (D70W) IV,500,mL,248
DIATRIZOATE MEGLUMINE & SODIUM 66 %-10 % ORAL SOLN,30,mL,149.37
DIATRIZOATE MEGLUMINE & SODIUM 66 %-10 % ORAL SOLN,120,mL,352.22
DIATRIZOATE MEGLUMINE 30 % URETHRAL,100,mL,307.95
DIATRIZOATE MEGLUMINE 30 % URETHRAL,300,mL,498.13
DIAZEPAM 2 MG TAB,1,Each,38
