Px Code,Procedure Description,Unit Price,FEE SCHEDULE GROUP NAME
73420000010,OT PARAFFIN BATH,375,SRM INPT & OTPT PRICE BFG
77030014800,DIL URET HYDR BSC -B,424,SRM INPT & OTPT PRICE BFG
77030014803,KT PERTONL LAVG BD -B,152,SRM INPT & OTPT PRICE BFG
77030014824,CLOSR VASC MYNX ACCI -C,1480,SRM INPT & OTPT PRICE BFG
77030014838,GNRTR NEUR STIM PRECIS SC111002 BSC -L,63776,SRM INPT & OTPT PRICE BFG
77030014844,GDWIRE ANGI ASAH -B,560,SRM INPT & OTPT PRICE BFG
77030014853,SNR AMPLTZ FB MEDT -D,2360,SRM INPT & OTPT PRICE BFG
77030012852,LIGASURE LAP SEAL COVD -F,4952,SRM INPT & OTPT PRICE BFG
73610000044,BLOOD GAS W CALC O2/ARTERIAL,932,SRM INPT & OTPT PRICE BFG
73610000045,PH BLOOD,151,SRM INPT & OTPT PRICE BFG
73610000046,BLOOD GAS W CALC O2/VENOUS,141,SRM INPT & OTPT PRICE BFG
73420000016,OT ULTRASOUND 15 MIN,23,SRM INPT & OTPT PRICE BFG
73610000048,BLOOD GAS W/CALC O2/CORD BL,285,SRM INPT & OTPT PRICE BFG
73610000049,WITHDRAW ARTERIAL BLOOD RESP,461,SRM INPT & OTPT PRICE BFG
73610000050,CARBOXYHEMOGLOBIN,522,SRM INPT & OTPT PRICE BFG
73610000051,CALCIUM IONIZED,173,SRM INPT & OTPT PRICE BFG
73610000053,METHEMOGLOBIN,387,SRM INPT & OTPT PRICE BFG
73040004146,HAPTOGLOBIN QN,214,SRM INPT & OTPT PRICE BFG
77030029599,CATH COIL OCCL ESSURE CTUS -H,10850,SRM INPT & OTPT PRICE BFG
77030029618,MSH WND MTRX BIL INTGRA 4X5IN 129 SQ CM,171,SRM INPT & OTPT PRICE BFG
77030029629,CLP ENDOSCP OTSC DISP OVES -F,3928,SRM INPT & OTPT PRICE BFG
77030029631,GRSPR TWN ENDOSCP OVES -F,4152,SRM INPT & OTPT PRICE BFG
73610000017,CPAP THERAPY DAILY,1738,SRM INPT & OTPT PRICE BFG
77030029640,SEAL VSL ENDOWR ONE INTU -F,4760,SRM INPT & OTPT PRICE BFG
77030029641,PMP CARD PERC IMPELLA CP ABIM -L,100000,SRM INPT & OTPT PRICE BFG
77030029642,KT TIB OSTEO T3 AMZ DSP ARTH -F,3992,SRM INPT & OTPT PRICE BFG
77030029643,SCR CORT LP TI ARTH -B,480,SRM INPT & OTPT PRICE BFG
77030029644,PLT DELTOID AVUL HK LOK ARTH -G,6600,SRM INPT & OTPT PRICE BFG
77030029653,CATH BLN OCCL CODA COOK -E,3416,SRM INPT & OTPT PRICE BFG
77030029673,PRB ARTHSCP RF DISP S&N -C,1352,SRM INPT & OTPT PRICE BFG
77030029682,SCR CORT LOK WRGH -C,1384,SRM INPT & OTPT PRICE BFG
77030029684,NEB SM VOL KT MONA -A,40,SRM INPT & OTPT PRICE BFG
73095002117,REF CREUTZFELDT-JAKOB QN,618,SRM INPT & OTPT PRICE BFG
73620000010,PULSE OXIMETRY SINGLE,171,SRM INPT & OTPT PRICE BFG
73095002118,REF CREUTZFELDT-JAKOB ID,1622,SRM INPT & OTPT PRICE BFG
77030015395,CATH ANGI DX SVU ANGI -C,96,SRM INPT & OTPT PRICE BFG
77030015396,CATH DRN ABSC ANGI -C,592,SRM INPT & OTPT PRICE BFG
77030015398,CBL EP EXT STJU -C,1400,SRM INPT & OTPT PRICE BFG
77030015408,TAP BN SCR SYNT -C,960,SRM INPT & OTPT PRICE BFG
77030015409,CATH URETH INT BARD -D,1800,SRM INPT & OTPT PRICE BFG
77030015419,CATH HD DBL ST ANGI -B,640,SRM INPT & OTPT PRICE BFG
77030015425,SCR INTFR CANN ARTH -B,760,SRM INPT & OTPT PRICE BFG
77030015431,CATH CV EDWD -D,2280,SRM INPT & OTPT PRICE BFG
77030015441,SCR CANC SYNT -D,2168,SRM INPT & OTPT PRICE BFG
74650000004,CRRT,3438,SRM INPT & OTPT PRICE BFG
77030006060,STNT URET MRDS BSC -C,1280,SRM INPT & OTPT PRICE BFG
77030015467,PLT T SS SYNT -E,2848,SRM INPT & OTPT PRICE BFG
77030015468,PLT TIB SYNT -E,3272,SRM INPT & OTPT PRICE BFG
77030015515,PLT T LCP SYNT -G,6048,SRM INPT & OTPT PRICE BFG
77030015563,STNT COR RX MVS ABBT -F,4000,SRM INPT & OTPT PRICE BFG
77030015591,HD FEM LFIT STRY -G1,5456,SRM INPT & OTPT PRICE BFG
77030015595,HD FEM LFIT STRY -H1,9072,SRM INPT & OTPT PRICE BFG
77030015626,STEM FEM MOD STRY -K1,22782,SRM INPT & OTPT PRICE BFG
77030015632,COMP FEM POST STRY -I3,16260,SRM INPT & OTPT PRICE BFG
77030015689,ANCHR REP SUTRTK ARTH -C,1344,SRM INPT & OTPT PRICE BFG
77030015698,BASPLT TIB CEM STRY -I,11214,SRM INPT & OTPT PRICE BFG
74640000009,HEMODIALYSIS,11528,SRM INPT & OTPT PRICE BFG
77030015708,BASPLT TIB UNIV STRY -I1,13488,SRM INPT & OTPT PRICE BFG
77030015710,BIT DRL CANN S&N -C,952,SRM INPT & OTPT PRICE BFG
77030015736,BLLN ENDOCAV CIVC -B,304,SRM INPT & OTPT PRICE BFG
77030015751,BODY FEM CONE STRY -K1,22782,SRM INPT & OTPT PRICE BFG
77030015762,CATH ANGI DX SVU ANGI -A,96,SRM INPT & OTPT PRICE BFG
77030015766,CATH ANGI RADL TERU -B,120,SRM INPT & OTPT PRICE BFG
77030015775,CATH CRICO MELK COOK -C,1128,SRM INPT & OTPT PRICE BFG
77030015777,CATH DRN PLUERX BD -G,6120,SRM INPT & OTPT PRICE BFG
77030015789,CATH ESOPH BLKMR BARD -E,2872,SRM INPT & OTPT PRICE BFG
77030015791,CATH FOL DRN LXF BARD -A,32,SRM INPT & OTPT PRICE BFG
74650000012,PERITONEAL DIALYSIS,1389,SRM INPT & OTPT PRICE BFG
77030015796,CATH GD FINCRS TERU -E,3400,SRM INPT & OTPT PRICE BFG
77030015797,CATH HD CV DBL L MEDO -D,2280,SRM INPT & OTPT PRICE BFG
77030015817,CBL BEAD SS STRY -F,2448,SRM INPT & OTPT PRICE BFG
77030015818,CBL CERCLG CO SYNT -F,3992,SRM INPT & OTPT PRICE BFG
77030015819,CBL CERCLG SS SYNT -F,3992,SRM INPT & OTPT PRICE BFG
77030015820,CBL CERCLG SYNT -F,3992,SRM INPT & OTPT PRICE BFG
77030015857,COM FEM POST STRY -H,7952,SRM INPT & OTPT PRICE BFG
77030015858,COM FEM PS STRY -I3,16260,SRM INPT & OTPT PRICE BFG
77030015868,COM FEM TS STRY -K4,26265,SRM INPT & OTPT PRICE BFG
77030015917,CST PLSTR BSNM -A,8,SRM INPT & OTPT PRICE BFG
77030007288,DEV LOK BILI BSC -A,72,SRM INPT & OTPT PRICE BFG
77030015920,CUT LIN ENDOSC J&J -D,7301,SRM INPT & OTPT PRICE BFG
77030015936,GD PIN CANN ARTH -C,1160,SRM INPT & OTPT PRICE BFG
77030015953,GDWIRE WRKHRSE ABBT -C,1040,SRM INPT & OTPT PRICE BFG
77030015955,GRFT ACHL FRZN MUSC -H,13218,SRM INPT & OTPT PRICE BFG
77030015963,APLIGRFT TISS 3IN DM 44 SQ CM,206,SRM INPT & OTPT PRICE BFG
77030015969,GRFT VASC PROPTN WLGO -G,7322,SRM INPT & OTPT PRICE BFG
77030015976,HD FEM DELT STRY -I,11459,SRM INPT & OTPT PRICE BFG
77030015983,HD FEM SELX ZIMM -H,13020,SRM INPT & OTPT PRICE BFG
77030015992,GRFT TISS TIB TEND LIFV -H,12292,SRM INPT & OTPT PRICE BFG
77030016015,KNF MIS ARTH BAN S&N -B,352,SRM INPT & OTPT PRICE BFG
77030007289,DEV ROTH NET RETRV STRC -B,680,SRM INPT & OTPT PRICE BFG
77030016016,KT ANAST ENCLOS MEDT -F,4544,SRM INPT & OTPT PRICE BFG
77030016022,LD PCMKR CAP MEDT -E,3760,SRM INPT & OTPT PRICE BFG
77030016034,MANFLD 200 PSI MRTM -A,32,SRM INPT & OTPT PRICE BFG
77030016037,MANFLD MULTI QUES -B,104,SRM INPT & OTPT PRICE BFG
77030016053,NDL ASPIR GAST COOK -C,1832,SRM INPT & OTPT PRICE BFG
77030016060,NDL NRV BLK TELE -A,80,SRM INPT & OTPT PRICE BFG
77030016064,PARTIC EMBSPHR MRTM -D,1896,SRM INPT & OTPT PRICE BFG
77030016066,PCMKR DUL RR ADPT ADDR01 MEDT,20154,SRM INPT & OTPT PRICE BFG
77030016085,PLT ANT CERV SYNT -I2,16200,SRM INPT & OTPT PRICE BFG
77030016151,PROTCTR LNS DFOG COVD -B,320,SRM INPT & OTPT PRICE BFG
77030007290,DEV RTVR RTH STRC -G,752,SRM INPT & OTPT PRICE BFG
77030016153,RELD STPLR VASC J&J -B,2336,SRM INPT & OTPT PRICE BFG
77030016154,RETRCTR ALEXIS AMR -B,288,SRM INPT & OTPT PRICE BFG
77030016156,RETRCTR ENDOSC COVD -B,464,SRM INPT & OTPT PRICE BFG
77030016174,SCR CANC GAP STRY -C,920,SRM INPT & OTPT PRICE BFG
77030016183,SCR COM WRGH -G,4632,SRM INPT & OTPT PRICE BFG
77030016196,SCR ZIMM -B,792,SRM INPT & OTPT PRICE BFG
77030016248,SHEL ACET REV STRY -I3,16122,SRM INPT & OTPT PRICE BFG
77030016299,STEM DISTL MOD STRY -J,19206,SRM INPT & OTPT PRICE BFG
77030016355,STNT ESOPH WFLX BSC -H1,14214,SRM INPT & OTPT PRICE BFG
77030016370,SUT ULTBRD S&N -B,152,SRM INPT & OTPT PRICE BFG
77030007295,DRN BILI T-TU BARD -A,56,SRM INPT & OTPT PRICE BFG
77030016397,VLV ENDOSC OCOA -A,16,SRM INPT & OTPT PRICE BFG
77030016436,ANCHR SUT3 J&J -D,2720,SRM INPT & OTPT PRICE BFG
77030016438,ANCHR SUT HELX J&J -D,2800,SRM INPT & OTPT PRICE BFG
77030016439,ANCHR SUT4 S&N -D,3144,SRM INPT & OTPT PRICE BFG
77030016449,BIT DRL AO1 STRY -C,1192,SRM INPT & OTPT PRICE BFG
77030016451,BIT DRL AO3 STRY -C,1512,SRM INPT & OTPT PRICE BFG
77030016452,BIT DRL AO4 STRY -C,1080,SRM INPT & OTPT PRICE BFG
77030016453,BIT DRL CALIB1 ZIMM -C,1376,SRM INPT & OTPT PRICE BFG
77030016458,BIT DRL CANN1 SYNT -F,3656,SRM INPT & OTPT PRICE BFG
77030016470,BIT DRL QC1 SYNT -C,976,SRM INPT & OTPT PRICE BFG
77030007327,GD ROD SYNT -C,1424,SRM INPT & OTPT PRICE BFG
77030016472,BIT DRL QC2 SYNT -C,1320,SRM INPT & OTPT PRICE BFG
77030016474,BIT DRL QC3 SYNT -C,1920,SRM INPT & OTPT PRICE BFG
77030016487,BIT DRL TWST4 ZIMM -C,1456,SRM INPT & OTPT PRICE BFG
77030016491,BIT DRL1 ZIMM -B,384,SRM INPT & OTPT PRICE BFG
77030016499,BIT DRL1 STRY -C,920,SRM INPT & OTPT PRICE BFG
77030016505,BIT DRL2 J&J -C,888,SRM INPT & OTPT PRICE BFG
77030016524,BIT DRL4 STRY -C,1568,SRM INPT & OTPT PRICE BFG
77030016525,BIT DRL4 SYNT -C,1984,SRM INPT & OTPT PRICE BFG
77030016554,BLD SHV INCIS2 S&N -B,664,SRM INPT & OTPT PRICE BFG
77030016570,BLNKT BAIR HGGR 3M -B,152,SRM INPT & OTPT PRICE BFG
77030007338,GDWIRE ANGI ASAHI ASAH -C,1080,SRM INPT & OTPT PRICE BFG
77030016572,BLT LOK IM NL TI1 SYNT -C,1464,SRM INPT & OTPT PRICE BFG
77030016660,BUR RND1 STRY -B,144,SRM INPT & OTPT PRICE BFG
77030016677,BUR SHV ABRD S&N -B,648,SRM INPT & OTPT PRICE BFG
77030016678,BUR SHV4 S&N -B,632,SRM INPT & OTPT PRICE BFG
77030016699,CATH ANGI DX INFN1 CARD -A,64,SRM INPT & OTPT PRICE BFG
77030016700,CATH ANGI DX INFN2 CARD -B,184,SRM INPT & OTPT PRICE BFG
77030016702,CATH ANGI DX MRN1 ANGI -B,632,SRM INPT & OTPT PRICE BFG
77030016707,CATH ANGI DX SUPT1 CARD -B,184,SRM INPT & OTPT PRICE BFG
77030016711,CATH ANGI DX SFT VU ANGI -B,480,SRM INPT & OTPT PRICE BFG
77030016741,CATH BLN ANGSCLP1 SPEC -G,7400,SRM INPT & OTPT PRICE BFG
77030007339,GDWIRE ATN MEDT -C,1408,SRM INPT & OTPT PRICE BFG
77030016751,CATH BLN EVERCRO1 MEDT -C,720,SRM INPT & OTPT PRICE BFG
77030016754,CATH BLN INTAORT1 GTNG -G,7264,SRM INPT & OTPT PRICE BFG
77030016758,CATH BLN OTW CNQ1 BARD -C,1560,SRM INPT & OTPT PRICE BFG
77030016789,CATH CV DBL4 BARD -C,1872,SRM INPT & OTPT PRICE BFG
77030016792,CATH CV THRMDIL1 TELE -B,376,SRM INPT & OTPT PRICE BFG
77030016809,CATH DRN CENTSS1 MRTM -B,136,SRM INPT & OTPT PRICE BFG
77030016810,CATH DRN CENTSS4 MRTM -B,128,SRM INPT & OTPT PRICE BFG
77030016816,CATH ELECHEMSTAS1 BSC -C,976,SRM INPT & OTPT PRICE BFG
77030016825,CATH ERCP SPHNTM4 COOK -C,1808,SRM INPT & OTPT PRICE BFG
77030016826,CATH ESOPH BLN DIL1 BSC -C,1496,SRM INPT & OTPT PRICE BFG
77030007341,GDWIRE BENT COOK -B,112,SRM INPT & OTPT PRICE BFG
77030006063,STNT URET PFLX BSC -C,912,SRM INPT & OTPT PRICE BFG
77030005817,STNT BILI E LUMX BARD -G,7992,SRM INPT & OTPT PRICE BFG
77030016834,CATH HD DBL LT1 BARD -D,2200,SRM INPT & OTPT PRICE BFG
77030016838,CATH HD DBL ST1 ANGI -C,840,SRM INPT & OTPT PRICE BFG
77030016856,CATH JEJU4 HALY -C,1792,SRM INPT & OTPT PRICE BFG
77030016859,CATH OCCL EQL2 BSC -C,1376,SRM INPT & OTPT PRICE BFG
77030029700,CNST KNE K5 BSV M5725060001 CNFM,26000,SRM INPT & OTPT PRICE BFG
77030016860,CATH OCCL EQL3 BSC -D,2200,SRM INPT & OTPT PRICE BFG
77030016864,CATH PAIN PMP/Q1 AVNM -F,3800,SRM INPT & OTPT PRICE BFG
77030016867,CATH PAIN PMP/Q4 IFLW -B,440,SRM INPT & OTPT PRICE BFG
77030016870,CATH PICC CV1 BARD -C,800,SRM INPT & OTPT PRICE BFG
77030016880,CATH TRERTLA1 TELE -F,4560,SRM INPT & OTPT PRICE BFG
77030007352,GDWIRE CHCE BSC -B,536,SRM INPT & OTPT PRICE BFG
77030016894,CBL EP DX CATH3 STJU -B,680,SRM INPT & OTPT PRICE BFG
77030016920,CLMP EXT FIX4 SYNT -F,6048,SRM INPT & OTPT PRICE BFG
77030016931,COM FEM BLK1 J&J -F,5952,SRM INPT & OTPT PRICE BFG
77030016934,COM FEM PFC1 J&J -G,7408,SRM INPT & OTPT PRICE BFG
77030016936,COM FEM VNGRD PS1 ZIMM -H,10976,SRM INPT & OTPT PRICE BFG
77030016937,COM FEM VNGRD PS4 ZIMM -H,12950,SRM INPT & OTPT PRICE BFG
77030016947,COM PAT1 ZIMM -F,4176,SRM INPT & OTPT PRICE BFG
77030016948,COM PAT1 ZIMM -G,6040,SRM INPT & OTPT PRICE BFG
77030016958,COMP TIB TY CO1 ZIMM -H,12873,SRM INPT & OTPT PRICE BFG
77030016994,CUP ACET BPLR1 ZIMM -G1,7350,SRM INPT & OTPT PRICE BFG
77030007353,GDWIRE COON COOK -A,56,SRM INPT & OTPT PRICE BFG
77030016995,CUP ACET BPLR2 ZIMM -G1,10500,SRM INPT & OTPT PRICE BFG
77030017006,DISECTR CRV1 J&J -B,1456,SRM INPT & OTPT PRICE BFG
77030017013,DRSG SNUS MRGEL1 MEDT -B,704,SRM INPT & OTPT PRICE BFG
77030017016,DSG ANTIMIC BARR2 S&N -B,112,SRM INPT & OTPT PRICE BFG
77030017021,ENDCAP EXT TI1 SYNT -C,1552,SRM INPT & OTPT PRICE BFG
77030017026,ENDCAP TIB NL1 SYNT -C,1368,SRM INPT & OTPT PRICE BFG
77030017028,ENDCAP TIB NL3 SYNT -C,2048,SRM INPT & OTPT PRICE BFG
77030017038,EXT FIX RAD1 ZIMM -H,11361,SRM INPT & OTPT PRICE BFG
77030017041,FLWR CATH BARD -B,208,SRM INPT & OTPT PRICE BFG
77030017047,GDWIRE BILI JGWRE1 BSC -C,776,SRM INPT & OTPT PRICE BFG
77030007354,GDWIRE COPE MDR COOK -B,224,SRM INPT & OTPT PRICE BFG
77030017048,GDWIRE BILI JGWRE2 BSC -C,872,SRM INPT & OTPT PRICE BFG
77030017050,GDWIRE BILI JGWRE4 BSC -C,1360,SRM INPT & OTPT PRICE BFG
77030017051,GDWIRE BILI SGL1 TERU -C,880,SRM INPT & OTPT PRICE BFG
77030017060,GDWIRE GLWRE4 TERU -B,496,SRM INPT & OTPT PRICE BFG
77030017067,GDWIRE LUND1 COOK -B,728,SRM INPT & OTPT PRICE BFG
77030017069,GDWIRE NITRX1 MEDT -C,1320,SRM INPT & OTPT PRICE BFG
77030017073,GDWIRE NITRX4 MEDT -D,880,SRM INPT & OTPT PRICE BFG
77030017077,GDWIRE SMTH TIP4 STRY -C,1408,SRM INPT & OTPT PRICE BFG
77030017078,GDWIRE SS1 ZIMM -C,840,SRM INPT & OTPT PRICE BFG
77030017084,GDWIRE TRCR1 SYNT -C,992,SRM INPT & OTPT PRICE BFG
77030007355,GDWIRE COR STR BSC -B,536,SRM INPT & OTPT PRICE BFG
77030017138,GRFT TISS LIGMNT1 LIFV -I1,21144,SRM INPT & OTPT PRICE BFG
77030017142,GRFT TW INTERNG1 WLGO -G1,7889,SRM INPT & OTPT PRICE BFG
77030017143,GRFT TW INTERNG3 WLGO -G1,9814,SRM INPT & OTPT PRICE BFG
77030017166,GRFT VASC HEMSHLD1 GTNG -F,6168,SRM INPT & OTPT PRICE BFG
77030017181,GRFT VASC STD IR4 WLGO -F,5416,SRM INPT & OTPT PRICE BFG
77030017204,GRFT VASC STRTCH1 WLGO -G,6448,SRM INPT & OTPT PRICE BFG
77030017205,GRFT VASC STRTCH2 WLGO -C,1280,SRM INPT & OTPT PRICE BFG
77030017254,HD FEM CO2 ZIMM -G,7936,SRM INPT & OTPT PRICE BFG
77030017265,HD FEM TAPR4 J&J -H,11872,SRM INPT & OTPT PRICE BFG
77030017266,HD FEM TYP1 ZIMM -F,3920,SRM INPT & OTPT PRICE BFG
77030007358,GDWIRE COUGR MEDT -B,480,SRM INPT & OTPT PRICE BFG
77030017267,HD FEM TYP1 ZIMM -G,7144,SRM INPT & OTPT PRICE BFG
77030017268,HD FEM TYP1 ZIMM -G1,8127,SRM INPT & OTPT PRICE BFG
77030017269,HD FEM TYP2 ZIMM -F,3944,SRM INPT & OTPT PRICE BFG
77030017278,HD FEM1 J&J -G,6920,SRM INPT & OTPT PRICE BFG
77030017286,HD HUM GLOBL1 J&J -H,10969,SRM INPT & OTPT PRICE BFG
77030017287,HD HUM GLOBL1 J&J -H1,14640,SRM INPT & OTPT PRICE BFG
77030017368,INSRT TIB BRNG1 ZIMM -F,4112,SRM INPT & OTPT PRICE BFG
77030017369,INSRT TIB BRNG1 ZIMM -G,6296,SRM INPT & OTPT PRICE BFG
77030017370,INSRT TIB BRNG1 ZIMM -G1,7035,SRM INPT & OTPT PRICE BFG
77030017372,INSRT TIB BRNG1 ZIMM -H1,13842,SRM INPT & OTPT PRICE BFG
77030007366,GDWIRE CRV COOK -B,96,SRM INPT & OTPT PRICE BFG
77030017379,INSRT TIB BRNG3 ZIMM -G1,8988,SRM INPT & OTPT PRICE BFG
77030017380,INSRT TIB BRNG4 ZIMM -F,5720,SRM INPT & OTPT PRICE BFG
77030017381,INSRT TIB BRNG4 ZIMM -G1,10451,SRM INPT & OTPT PRICE BFG
77030017382,INSRT TIB BRNG4 ZIMM -H,12698,SRM INPT & OTPT PRICE BFG
77030017410,INSRT TIB1 ZIMM -G1,8988,SRM INPT & OTPT PRICE BFG
77030017431,INTRO ARW FLX1 TELE -B,632,SRM INPT & OTPT PRICE BFG
77030017448,INTRO FLXR CKFLO3 COOK -B,800,SRM INPT & OTPT PRICE BFG
77030017454,INTRO GLD SHTH1 TERU -B,640,SRM INPT & OTPT PRICE BFG
77030017460,INTRO SHT PNCL TERU -B,96,SRM INPT & OTPT PRICE BFG
77030017461,INTRO PINN1 TERU -C,832,SRM INPT & OTPT PRICE BFG
77030007392,GDWIRE FTHM BSC -D,2560,SRM INPT & OTPT PRICE BFG
77030017462,INTRO PINN2 TERU -B,184,SRM INPT & OTPT PRICE BFG
77030017463,INTRO PINN3 TERU -B,688,SRM INPT & OTPT PRICE BFG
77030017464,INTRO PINN4 TERU -B,752,SRM INPT & OTPT PRICE BFG
77030017465,INTRO PINN4 TERU -C,184,SRM INPT & OTPT PRICE BFG
77030017471,INTRO SWRTZ1 STJU -C,1240,SRM INPT & OTPT PRICE BFG
77030017496,LD PCMKR ATR1 BSC -F,3528,SRM INPT & OTPT PRICE BFG
77030017500,LD PCMKR CAP SP1 MEDT -F,3840,SRM INPT & OTPT PRICE BFG
77030017502,LD PCMKR CAP SP4 MEDT -F,3760,SRM INPT & OTPT PRICE BFG
77030017536,LNR ACET1 J&J -H,10507,SRM INPT & OTPT PRICE BFG
77030017547,LNR ACET3 J&J -H,13307,SRM INPT & OTPT PRICE BFG
77030007399,GDWIRE GLWRE BSC -B,304,SRM INPT & OTPT PRICE BFG
77030017556,MOD INTUB BROS1 AMII -B,480,SRM INPT & OTPT PRICE BFG
77030017560,MSH HERN CIR1 BARD -F,3352,SRM INPT & OTPT PRICE BFG
77030017561,MSH HERN CIR4 BARD -F,4288,SRM INPT & OTPT PRICE BFG
77030017577,MSH HERN1 BARD -C,1408,SRM INPT & OTPT PRICE BFG
77030017584,MSH VENTRIO1 BARD -F,3080,SRM INPT & OTPT PRICE BFG
77030017585,MSH VENTRIO4 BARD -F,4288,SRM INPT & OTPT PRICE BFG
77030017586,MSK AIRWY LMA1 TELE -B,632,SRM INPT & OTPT PRICE BFG
77030017604,NAIL IM GAM1 STRY -G1,8631,SRM INPT & OTPT PRICE BFG
77030017606,NAIL IM GAM4 STRY -G1,9121,SRM INPT & OTPT PRICE BFG
77030017609,NAIL IM TIB TI1 STRY -G1,10066,SRM INPT & OTPT PRICE BFG
77030007400,GDWIRE GLWRE TERU -B,352,SRM INPT & OTPT PRICE BFG
77030017635,PIN FIX RESRB1 ZIMM -C,1464,SRM INPT & OTPT PRICE BFG
77030017655,PLG BN IM1 ZIMM -C,1448,SRM INPT & OTPT PRICE BFG
77030017700,PLT BROD1 SYNT -D,2736,SRM INPT & OTPT PRICE BFG
77030017717,PLT CLAV1 SYNT -G,6672,SRM INPT & OTPT PRICE BFG
77030017730,PLT COMPR SS1 SYNT -C,1192,SRM INPT & OTPT PRICE BFG
77030017753,PLT COMPR2 SYNT -C,1136,SRM INPT & OTPT PRICE BFG
77030017815,PLT LC SS1 SYNT -E,3024,SRM INPT & OTPT PRICE BFG
77030017834,PLT NAR1 SYNT -C,1376,SRM INPT & OTPT PRICE BFG
77030017835,PLT NAR1 SYNT -F,4576,SRM INPT & OTPT PRICE BFG
77030017858,PLT RECON SS2 SYNT -F,4472,SRM INPT & OTPT PRICE BFG
77030007401,GDWIRE GLWRE TERU -C,1360,SRM INPT & OTPT PRICE BFG
77030006065,STNT URET POLR BSC -C,1152,SRM INPT & OTPT PRICE BFG
77030017872,PLT RECON4 SYNT -F,5264,SRM INPT & OTPT PRICE BFG
77030017874,PLT SEM/TUBLR SS1 SYNT -B,688,SRM INPT & OTPT PRICE BFG
77030017909,PLT T1 STRY -C,1040,SRM INPT & OTPT PRICE BFG
77030017910,PLT T1 SYNT -C,1048,SRM INPT & OTPT PRICE BFG
77030017912,PLT T1 SYNT -E,3048,SRM INPT & OTPT PRICE BFG
77030017920,PLT T3 SYNT -C,1904,SRM INPT & OTPT PRICE BFG
77030017977,PRT INDWL CATH1 BARD -F,3040,SRM INPT & OTPT PRICE BFG
77030017993,PTCH VASGRD1 BAXT -C,1200,SRM INPT & OTPT PRICE BFG
77030017994,PTCH VASGRD4 BAXT -C,1872,SRM INPT & OTPT PRICE BFG
77030018014,RETRCTR ENDOSC1 COVD -C,840,SRM INPT & OTPT PRICE BFG
77030007404,GDWIRE ABBT -B,560,SRM INPT & OTPT PRICE BFG
77030018029,ROD SPN EXT FIX1 SYNT -C,1368,SRM INPT & OTPT PRICE BFG
77030018030,ROD SPN EXT FIX2 SYNT -C,2040,SRM INPT & OTPT PRICE BFG
77030018074,RTVR SUT ARTH4 S&N -B,608,SRM INPT & OTPT PRICE BFG
77030018075,SCR ACET CANC SS1 J&J -C,1184,SRM INPT & OTPT PRICE BFG
77030018077,SCR ACET CANC SS4 J&J -C,1184,SRM INPT & OTPT PRICE BFG
77030018080,SCR ACET2 J&J -C,1360,SRM INPT & OTPT PRICE BFG
77030018084,SCR ANT CERV1 SYNT -C,1200,SRM INPT & OTPT PRICE BFG
73095002157,REF FUNGITEL,494,SRM INPT & OTPT PRICE BFG
77030018100,SCR CANC1 ACMD -C,920,SRM INPT & OTPT PRICE BFG
77030029707,PLT HUM DST LCP VA SYNT -G1,8652,SRM INPT & OTPT PRICE BFG
77030007420,GDWIRE J COOK -A,104,SRM INPT & OTPT PRICE BFG
77030029708,PLT HUM DSTL VA LCP SYNT -G1,8988,SRM INPT & OTPT PRICE BFG
77030018106,SCR CANC2 ZIMM -B,784,SRM INPT & OTPT PRICE BFG
77030018123,SCR CANN1 SYNT -D,2440,SRM INPT & OTPT PRICE BFG
77030018134,SCR CORT TI1 BIOM -B,1120,SRM INPT & OTPT PRICE BFG
77030018135,SCR CORT TI1 SYNT -B,176,SRM INPT & OTPT PRICE BFG
77030018154,SCR CORT2 SYNT -B,680,SRM INPT & OTPT PRICE BFG
77030018155,SCR CORT3 ZIMM -B,1120,SRM INPT & OTPT PRICE BFG
77030018159,SCR CORT4 ZIMM -B,728,SRM INPT & OTPT PRICE BFG
77030018165,SCR ER TI1 SYNT -B,904,SRM INPT & OTPT PRICE BFG
77030018166,SCR ER1 SYNT -B,528,SRM INPT & OTPT PRICE BFG
77030007426,GDWIRE J MRTM -B,80,SRM INPT & OTPT PRICE BFG
77030018167,SCR ER2 SYNT -B,904,SRM INPT & OTPT PRICE BFG
77030018191,SCR LAG TI1 STRY -F,4256,SRM INPT & OTPT PRICE BFG
77030018192,SCR LAG TI4 STRY -F,4256,SRM INPT & OTPT PRICE BFG
77030018193,SCR LAG1 ZIMM -C,1456,SRM INPT & OTPT PRICE BFG
77030018196,SCR LAG1 ZIMM -C,1456,SRM INPT & OTPT PRICE BFG
77030018206,SCR LOK TI1 SYNT -C,1224,SRM INPT & OTPT PRICE BFG
77030018207,SCR LOK TI2 STRY -C,1400,SRM INPT & OTPT PRICE BFG
77030018210,SCR LOK TI4 STRY -C,1408,SRM INPT & OTPT PRICE BFG
77030018214,SCR LOK1 STRY -C,1408,SRM INPT & OTPT PRICE BFG
77030018218,SCR LOK3 SYNT -C,1848,SRM INPT & OTPT PRICE BFG
77030007430,GDWIRE J WRKHS BSC -B,536,SRM INPT & OTPT PRICE BFG
77030018219,SCR LOK4 STRY -C,1408,SRM INPT & OTPT PRICE BFG
77030018220,SCR LOK4 SYNT -C,1776,SRM INPT & OTPT PRICE BFG
77030018305,SCR STARDRV1 SYNT -C,1472,SRM INPT & OTPT PRICE BFG
