Px Code,Procedure Description,Unit Price,FEE SCHEDULE GROUP NAME
73095002127,REF ALPHA-THALASSEMIA,537,RGH OTPT PRICE BFG
73095002128,REF B-CELL GENE REARRANG PCR,1155,RGH INPT PRICE BFG
73095002128,REF B-CELL GENE REARRANG PCR,1155,RGH OTPT PRICE BFG
73095002129,REF BCR-ABL1 PCR MAJOR  QT,454,RGH INPT PRICE BFG
73095002129,REF BCR-ABL1 PCR MAJOR  QT,454,RGH OTPT PRICE BFG
73095002130,REF BCR-ABL1 PCR MINOR  QT,438,RGH INPT PRICE BFG
73095002130,REF BCR-ABL1 PCR MINOR  QT,438,RGH OTPT PRICE BFG
73095002131,REF CYTOCHROME P450 2C19,1530,RGH INPT PRICE BFG
73095002131,REF CYTOCHROME P450 2C19,1530,RGH OTPT PRICE BFG
73095002134,REF CYSTIC FIBROSIS MUTATIONS,1293,RGH INPT PRICE BFG
73095002134,REF CYSTIC FIBROSIS MUTATIONS,1293,RGH OTPT PRICE BFG
73095002135,REF FACTOR II DNA ANALYSIS,279,RGH INPT PRICE BFG
73095002135,REF FACTOR II DNA ANALYSIS,279,RGH OTPT PRICE BFG
73095002137,REF HEREDIT HEMACHROMATOSIS,321,RGH INPT PRICE BFG
73095002137,REF HEREDIT HEMACHROMATOSIS,321,RGH OTPT PRICE BFG
73095002138,REF HUNTINGTON DISEASE,720,RGH INPT PRICE BFG
73095002138,REF HUNTINGTON DISEASE,720,RGH OTPT PRICE BFG
77030006630,IMPL BLD HELICL SYNT -F,2363,RGH INPT PRICE BFG
77030006630,IMPL BLD HELICL SYNT -F,2363,RGH OTPT PRICE BFG
73095002139,REF JAK2 MUTATION ANALYSIS,621,RGH INPT PRICE BFG
73095002139,REF JAK2 MUTATION ANALYSIS,621,RGH OTPT PRICE BFG
73095002140,REF K-RAS MUTATION DETECTION,1016,RGH INPT PRICE BFG
73095002140,REF K-RAS MUTATION DETECTION,1016,RGH OTPT PRICE BFG
73095002141,REF MICROSATELLITE INSTABILITY,1831,RGH INPT PRICE BFG
73095002141,REF MICROSATELLITE INSTABILITY,1831,RGH OTPT PRICE BFG
73095002142,REF MTHFR DNA ANALYSIS,410,RGH INPT PRICE BFG
73095002142,REF MTHFR DNA ANALYSIS,410,RGH OTPT PRICE BFG
73095002145,REF ANGELMAN/PWS METHYLATION,269,RGH INPT PRICE BFG
73095002145,REF ANGELMAN/PWS METHYLATION,269,RGH OTPT PRICE BFG
73095002151,REF FACTOR V LEIDEN,283,RGH INPT PRICE BFG
73095002151,REF FACTOR V LEIDEN,283,RGH OTPT PRICE BFG
73095002152,REF APL (PML-RARA) QT,1210,RGH INPT PRICE BFG
73095002152,REF APL (PML-RARA) QT,1210,RGH OTPT PRICE BFG
74780000050,PSYCH DX EVAL,455,RGH INPT PRICE BFG
74780000050,PSYCH DX EVAL,455,RGH OTPT PRICE BFG
74780000052,PSYCH TX 30 MIN W/PT,256,RGH INPT PRICE BFG
74780000052,PSYCH TX 30 MIN W/PT,256,RGH OTPT PRICE BFG
74780000054,PSYCH TX 45 MIN W/PT,329,RGH INPT PRICE BFG
74780000054,PSYCH TX 45 MIN W/PT,329,RGH OTPT PRICE BFG
77030006704,BLD OPHTH SLT ALCN -B,56,RGH INPT PRICE BFG
77030006704,BLD OPHTH SLT ALCN -B,56,RGH OTPT PRICE BFG
75810000137,PLCMT CENT VENOUS CATH,2993,RGH INPT PRICE BFG
75810000137,PLCMT CENT VENOUS CATH,2993,RGH OTPT PRICE BFG
74780000056,PSYCH TX 60 MIN W/PT,415,RGH INPT PRICE BFG
74780000056,PSYCH TX 60 MIN W/PT,415,RGH OTPT PRICE BFG
76010010136,REMOVAL PERC VAD/SEPARATE SESSION,1845,RGH INPT PRICE BFG
76010010136,REMOVAL PERC VAD/SEPARATE SESSION,1845,RGH OTPT PRICE BFG
73260000184,NM PARATHY W/SPECT,1488,RGH INPT PRICE BFG
73260000184,NM PARATHY W/SPECT,1488,RGH OTPT PRICE BFG
73260000185,NM PARATHY W/SPECT/CT,1399,RGH INPT PRICE BFG
73260000185,NM PARATHY W/SPECT/CT,1399,RGH OTPT PRICE BFG
65390000012,CONDITION CODE 44 OBSERVATION,75,RGH INPT PRICE BFG
65390000012,CONDITION CODE 44 OBSERVATION,75,RGH OTPT PRICE BFG
65390000011,OBSERVATION DIRECT ADMIT,207,RGH INPT PRICE BFG
65390000011,OBSERVATION DIRECT ADMIT,548,RGH OTPT PRICE BFG
77030029749,CATH EP ABL SCORP BSC -G1,2976,RGH INPT PRICE BFG
77030029749,CATH EP ABL SCORP BSC -G1,2976,RGH OTPT PRICE BFG
73095002163,REF HLA B27,460,RGH INPT PRICE BFG
73095002163,REF HLA B27,460,RGH OTPT PRICE BFG
73095002165,REF RESP.VIRUS 12-25 TARGETS,730,RGH INPT PRICE BFG
73095002165,REF RESP.VIRUS 12-25 TARGETS,730,RGH OTPT PRICE BFG
77030029886,ANCHR QTRO LINK KNTLSS ZIMM -F,1628,RGH INPT PRICE BFG
77030029886,ANCHR QTRO LINK KNTLSS ZIMM -F,1628,RGH OTPT PRICE BFG
73010000003,ROUTINE VENIPUNCTURE,23,RGH INPT PRICE BFG
73010000003,ROUTINE VENIPUNCTURE,23,RGH OTPT PRICE BFG
73004000031,FIBRINOLYSINS INTERP/RPT-POCT,82,RGH INPT PRICE BFG
73004000031,FIBRINOLYSINS INTERP/RPT-POCT,82,RGH OTPT PRICE BFG
73004000032,PLATELET AGGREGATION-POCT,132,RGH INPT PRICE BFG
73004000032,PLATELET AGGREGATION-POCT,132,RGH OTPT PRICE BFG
73004000033,FIBRINOGEN-POCT,52,RGH INPT PRICE BFG
73004000033,FIBRINOGEN-POCT,52,RGH OTPT PRICE BFG
77030019570,BNDG COMPR KT S&N -B,42,RGH INPT PRICE BFG
77030019570,BNDG COMPR KT S&N -B,42,RGH OTPT PRICE BFG
77030019591,DEV BIOP MAMTOM DVMP -C,836,RGH INPT PRICE BFG
77030019591,DEV BIOP MAMTOM DVMP -C,836,RGH OTPT PRICE BFG
77030019602,DRSG IOD S&N -A,23,RGH INPT PRICE BFG
77030019602,DRSG IOD S&N -A,23,RGH OTPT PRICE BFG
77030019604,DRSG WND CA ALG S&N -A,12,RGH INPT PRICE BFG
77030019604,DRSG WND CA ALG S&N -A,12,RGH OTPT PRICE BFG
77030019642,MRKR BRST DVMP -B,340,RGH INPT PRICE BFG
77030019642,MRKR BRST DVMP -B,340,RGH OTPT PRICE BFG
73095001617,REF 25 OH VIT D2/D3 TOTAL,184,RGH INPT PRICE BFG
73095001617,REF 25 OH VIT D2/D3 TOTAL,184,RGH OTPT PRICE BFG
73040004149,HEPATITIS C AB TEST,89,RGH INPT PRICE BFG
73040004149,HEPATITIS C AB TEST,89,RGH OTPT PRICE BFG
77030006745,BLD SAW CST CUTT STRY -B,166,RGH INPT PRICE BFG
77030006745,BLD SAW CST CUTT STRY -B,166,RGH OTPT PRICE BFG
73040004151,HEPATITIS B SURFACE AG,65,RGH INPT PRICE BFG
73040004151,HEPATITIS B SURFACE AG,65,RGH OTPT PRICE BFG
73040004152,HEPATITIS B SURFACE AG NEUT,61,RGH INPT PRICE BFG
73040004152,HEPATITIS B SURFACE AG NEUT,61,RGH OTPT PRICE BFG
73095001623,REF ENTEROVIRUS BY PCR,205,RGH INPT PRICE BFG
73095001623,REF ENTEROVIRUS BY PCR,205,RGH OTPT PRICE BFG
73095002175,REF ALPHA 1 ANTITRYPSIN,256,RGH INPT PRICE BFG
73095002175,REF ALPHA 1 ANTITRYPSIN,256,RGH OTPT PRICE BFG
73095002172,REF LACTIC ACID FLUID,63,RGH INPT PRICE BFG
73095002172,REF LACTIC ACID FLUID,63,RGH OTPT PRICE BFG
77030019888,RNG PUPIL MALYGN MSRT -C,438,RGH INPT PRICE BFG
77030019888,RNG PUPIL MALYGN MSRT -C,438,RGH OTPT PRICE BFG
77030019895,PCKNG STRP IODO -A,8,RGH INPT PRICE BFG
77030019895,PCKNG STRP IODO -A,8,RGH OTPT PRICE BFG
77030019903,CATH URETH INT BARD -A,12,RGH INPT PRICE BFG
77030019903,CATH URETH INT BARD -A,12,RGH OTPT PRICE BFG
77030019905,CATH URETH INTMIT MDII -A,9,RGH INPT PRICE BFG
77030019905,CATH URETH INTMIT MDII -A,9,RGH OTPT PRICE BFG
77030019908,STETH ESOPH SIMS -A,7,RGH INPT PRICE BFG
77030019908,STETH ESOPH SIMS -A,7,RGH OTPT PRICE BFG
73040000344,OCCULT BLOOD FECES SINGLE,20,RGH INPT PRICE BFG
73040000344,OCCULT BLOOD FECES SINGLE,20,RGH OTPT PRICE BFG
77030019927,TBNG IRR CYSTO BAXT -A,25,RGH INPT PRICE BFG
77030019927,TBNG IRR CYSTO BAXT -A,25,RGH OTPT PRICE BFG
77030031197,NDL INFUS INTOSSE TELE -C,438,RGH INPT PRICE BFG
77030031197,NDL INFUS INTOSSE TELE -C,438,RGH OTPT PRICE BFG
73095002178,REF SERTRALINE,128,RGH INPT PRICE BFG
73095002178,REF SERTRALINE,128,RGH OTPT PRICE BFG
73800000101,ECHO TTE STRESS EXER W/WO & W CONT,2070,RGH INPT PRICE BFG
73800000101,ECHO TTE STRESS EXER W/WO & W CONT,2070,RGH OTPT PRICE BFG
77030030105,BIT DRL VUEPNT NUVA -B,350,RGH INPT PRICE BFG
77030030105,BIT DRL VUEPNT NUVA -B,350,RGH OTPT PRICE BFG
77030030111,BLD MENIS ARTHLK BVTC -B,38,RGH INPT PRICE BFG
77030030111,BLD MENIS ARTHLK BVTC -B,38,RGH OTPT PRICE BFG
77030030163,BN WAX J&J -A,19,RGH INPT PRICE BFG
77030030163,BN WAX J&J -A,19,RGH OTPT PRICE BFG
77030030265,COMPR CEM FEM CAP STRY -C,801,RGH INPT PRICE BFG
77030030265,COMPR CEM FEM CAP STRY -C,801,RGH OTPT PRICE BFG
77030030537,STPLR ENDO GIA COVD -C,513,RGH INPT PRICE BFG
77030030537,STPLR ENDO GIA COVD -C,513,RGH OTPT PRICE BFG
77030030614,KT FEM BN PREP S&N -G1,763,RGH INPT PRICE BFG
77030030614,KT FEM BN PREP S&N -G1,763,RGH OTPT PRICE BFG
73040000237,MYOGLOBIN,76,RGH INPT PRICE BFG
73040000237,MYOGLOBIN,76,RGH OTPT PRICE BFG
77030030671,MSH HERN PARITX COVD -E,993,RGH INPT PRICE BFG
77030030671,MSH HERN PARITX COVD -E,993,RGH OTPT PRICE BFG
77030030675,MSH PROGRP COVD -D,964,RGH INPT PRICE BFG
77030030675,MSH PROGRP COVD -D,964,RGH OTPT PRICE BFG
77030030827,RETRCTR IRIS DISP ALCN -C,386,RGH INPT PRICE BFG
77030030827,RETRCTR IRIS DISP ALCN -C,386,RGH OTPT PRICE BFG
77030031132,SUT NYL COVD -A,13,RGH INPT PRICE BFG
77030031132,SUT NYL COVD -A,13,RGH OTPT PRICE BFG
77030031139,SUT VCRL2 J&J -A,6,RGH INPT PRICE BFG
77030031139,SUT VCRL2 J&J -A,6,RGH OTPT PRICE BFG
77030031147,TAP SCR BIOM -C,1071,RGH INPT PRICE BFG
77030031147,TAP SCR BIOM -C,1071,RGH OTPT PRICE BFG
77030031149,TBNG INSUF ENDO STRY -A,34,RGH INPT PRICE BFG
77030031149,TBNG INSUF ENDO STRY -A,34,RGH OTPT PRICE BFG
77030031195,WSHR FEM FIX BIOM -F,2114,RGH INPT PRICE BFG
77030031195,WSHR FEM FIX BIOM -F,2114,RGH OTPT PRICE BFG
73030000127,CDIFF TOXIN AMP PROB,216,RGH INPT PRICE BFG
73030000127,CDIFF TOXIN AMP PROB,216,RGH OTPT PRICE BFG
77030020018,MRKR ENDOSC SPOT 5ML SYR GISP -B,126,RGH INPT PRICE BFG
77030020018,MRKR ENDOSC SPOT 5ML SYR GISP -B,126,RGH OTPT PRICE BFG
74630000013,IMMUNIZATION ADMIN SINGLE,144,RGH INPT PRICE BFG
74630000013,IMMUNIZATION ADMIN SINGLE,144,RGH OTPT PRICE BFG
77030020036,KT VITRCMY ALCN -C,498,RGH INPT PRICE BFG
77030020036,KT VITRCMY ALCN -C,498,RGH OTPT PRICE BFG
77030020061,IV BLD WRMR ADMIN SET 3M -B,84,RGH INPT PRICE BFG
77030020061,IV BLD WRMR ADMIN SET 3M -B,84,RGH OTPT PRICE BFG
73095001662,REF  AQUAPORIN -4 RECEPTOR AB,92,RGH INPT PRICE BFG
73095001662,REF  AQUAPORIN -4 RECEPTOR AB,92,RGH OTPT PRICE BFG
77030020160,PRB BIOP BRST DVMP -D,914,RGH INPT PRICE BFG
77030020160,PRB BIOP BRST DVMP -D,914,RGH OTPT PRICE BFG
77030020161,PRB BIOP BRST DVMP -C,844,RGH INPT PRICE BFG
77030020161,PRB BIOP BRST DVMP -C,844,RGH OTPT PRICE BFG
77030020164,CURET UTER VAC OCOA -A,18,RGH INPT PRICE BFG
77030020164,CURET UTER VAC OCOA -A,18,RGH OTPT PRICE BFG
77030020177,ELECTRD DEFIB PD PHIL -B,94,RGH INPT PRICE BFG
77030020177,ELECTRD DEFIB PD PHIL -B,94,RGH OTPT PRICE BFG
77030020186,BOOT HL PROTCT SAGE -B,167,RGH INPT PRICE BFG
77030020186,BOOT HL PROTCT SAGE -B,167,RGH OTPT PRICE BFG
77030020245,SOL INJ 5% D/0.9%NACL,35,RGH INPT PRICE BFG
77030020245,SOL INJ 5% D/0.9%NACL,35,RGH OTPT PRICE BFG
77030020246,SOL INJ D 10% LFCR 1000ML BG,35,RGH INPT PRICE BFG
77030020246,SOL INJ D 10% LFCR 1000ML BG,35,RGH OTPT PRICE BFG
74630000015,IMMUNIZATION ADMIN EACH ADDL,29,RGH INPT PRICE BFG
74630000015,IMMUNIZATION ADMIN EACH ADDL,29,RGH OTPT PRICE BFG
77030020247,SOL INJ D 10% LFCR 500ML BG LF,35,RGH INPT PRICE BFG
77030020247,SOL INJ D 10% LFCR 500ML BG LF,35,RGH OTPT PRICE BFG
77030020248,SOL INJ D 5% 100ML BG LF,35,RGH INPT PRICE BFG
77030020248,SOL INJ D 5% 100ML BG LF,35,RGH OTPT PRICE BFG
77030020249,SOL INJ D 5% 250ML BG LF,35,RGH INPT PRICE BFG
77030020249,SOL INJ D 5% 250ML BG LF,35,RGH OTPT PRICE BFG
77030020250,SOL INJ D 5% LFCR 1000ML BG LF,35,RGH INPT PRICE BFG
77030020250,SOL INJ D 5% LFCR 1000ML BG LF,35,RGH OTPT PRICE BFG
77030020251,SOL INJ D 5% LFCR 500ML BG LF,35,RGH INPT PRICE BFG
77030020251,SOL INJ D 5% LFCR 500ML BG LF,35,RGH OTPT PRICE BFG
77030020252,SOL INJ D5 SOD CL 0.225%1000ML,35,RGH INPT PRICE BFG
77030020252,SOL INJ D5 SOD CL 0.225%1000ML,35,RGH OTPT PRICE BFG
77030020253,SOL INJ D545NS .05 DEX .45 SAL,35,RGH INPT PRICE BFG
77030020253,SOL INJ D545NS .05 DEX .45 SAL,35,RGH OTPT PRICE BFG
77030020254,SOL INJ D5LR LACTATED RINGER,35,RGH INPT PRICE BFG
77030020254,SOL INJ D5LR LACTATED RINGER,35,RGH OTPT PRICE BFG
77030020255,SOL INJ LR 1000ML BG,35,RGH INPT PRICE BFG
77030020255,SOL INJ LR 1000ML BG,35,RGH OTPT PRICE BFG
77030020256,SOL INJ NACL 0.9%� 500ML,35,RGH INPT PRICE BFG
77030020256,SOL INJ NACL 0.9%� 500ML,35,RGH OTPT PRICE BFG
74630000077,HYDRATION IV INFUSION INITIAL,351,RGH INPT PRICE BFG
74630000077,HYDRATION IV INFUSION INITIAL,351,RGH OTPT PRICE BFG
77030020257,SOL INJ SOD CL 0.45% 1000ML BG,35,RGH INPT PRICE BFG
77030020257,SOL INJ SOD CL 0.45% 1000ML BG,35,RGH OTPT PRICE BFG
77030020258,SOL INJ SOD CL 0.45% 500ML BG,35,RGH INPT PRICE BFG
77030020258,SOL INJ SOD CL 0.45% 500ML BG,35,RGH OTPT PRICE BFG
77030020259,SOL INJ SOD CL 0.9% 100ML BG,35,RGH INPT PRICE BFG
77030020259,SOL INJ SOD CL 0.9% 100ML BG,35,RGH OTPT PRICE BFG
77030020260,SOL INJ SOD CL 0.9% 250ML BG,35,RGH INPT PRICE BFG
77030020260,SOL INJ SOD CL 0.9% 250ML BG,35,RGH OTPT PRICE BFG
77030020261,SOL INJ SOD CL 0.9% 50ML BG LF,35,RGH INPT PRICE BFG
77030020261,SOL INJ SOD CL 0.9% 50ML BG LF,35,RGH OTPT PRICE BFG
77030020262,SOL INJ SOD CL 0.9% 100ML,35,RGH INPT PRICE BFG
77030020262,SOL INJ SOD CL 0.9% 100ML,35,RGH OTPT PRICE BFG
77030020263,SOL INJ SOD CL0.9% LFCR 1000ML,35,RGH INPT PRICE BFG
77030020263,SOL INJ SOD CL0.9% LFCR 1000ML,35,RGH OTPT PRICE BFG
77030020335,PDNG CST COVD -A,5,RGH INPT PRICE BFG
77030020335,PDNG CST COVD -A,5,RGH OTPT PRICE BFG
77030020355,SOL INJ D5% SOD CL 0.45% 500ML,35,RGH INPT PRICE BFG
77030020355,SOL INJ D5% SOD CL 0.45% 500ML,35,RGH OTPT PRICE BFG
77030020356,SOL INJ D5%SOD CL 0.225% 500ML,35,RGH INPT PRICE BFG
77030020356,SOL INJ D5%SOD CL 0.225% 500ML,35,RGH OTPT PRICE BFG
74630000078,HYDRATION IV INFUSION ADDL HR,105,RGH INPT PRICE BFG
74630000078,HYDRATION IV INFUSION ADDL HR,105,RGH OTPT PRICE BFG
77030020357,SOL INJ L R VIAFELX 1000ML,35,RGH INPT PRICE BFG
77030020357,SOL INJ L R VIAFELX 1000ML,35,RGH OTPT PRICE BFG
77030020358,SOL ACD CONC 5B9778P UBG 2.5 L,35,RGH INPT PRICE BFG
77030020358,SOL ACD CONC 5B9778P UBG 2.5 L,35,RGH OTPT PRICE BFG
77030020359,SOL ORL CNTRST HI DENS MAXIBAR,18,RGH INPT PRICE BFG
77030020359,SOL ORL CNTRST HI DENS MAXIBAR,18,RGH OTPT PRICE BFG
77030020360,SOL INJ D10 LFCR 250ML BG LF,35,RGH INPT PRICE BFG
77030020360,SOL INJ D10 LFCR 250ML BG LF,35,RGH OTPT PRICE BFG
77030020362,SOL INJ STRL H2O 1000ML BG LF,35,RGH INPT PRICE BFG
77030020362,SOL INJ STRL H2O 1000ML BG LF,35,RGH OTPT PRICE BFG
77030020364,SOL INJ RINGER'S USP 500ML,35,RGH INPT PRICE BFG
77030020364,SOL INJ RINGER'S USP 500ML,35,RGH OTPT PRICE BFG
77030020365,SOL INJ SOD CL 0.9% 50ML,35,RGH INPT PRICE BFG
77030020365,SOL INJ SOD CL 0.9% 50ML,35,RGH OTPT PRICE BFG
77030020349,DEL SYS IOL STAR -D,1016,RGH INPT PRICE BFG
77030020349,DEL SYS IOL STAR -D,1016,RGH OTPT PRICE BFG
77030020392,SOL OPHTH TRPN BL MLTX -F,187,RGH INPT PRICE BFG
77030020392,SOL OPHTH TRPN BL MLTX -F,187,RGH OTPT PRICE BFG
77030031217,GRFT MICROMTRX PARTIC 1000MG,9,RGH INPT PRICE BFG
77030031217,GRFT MICROMTRX PARTIC 1000MG,9,RGH OTPT PRICE BFG
74630000079,IV INFUSION INITIAL,570,RGH INPT PRICE BFG
74630000079,IV INFUSION INITIAL,570,RGH OTPT PRICE BFG
77030031240,GRFT WND MTRX CYTAL PSMX 10X15CM 150SQ CM,100,RGH INPT PRICE BFG
77030031240,GRFT WND MTRX CYTAL PSMX 10X15CM 150SQ CM,100,RGH OTPT PRICE BFG
73095001683,REF DNA DOUBLE STRAND IFA,81,RGH INPT PRICE BFG
73095001683,REF DNA DOUBLE STRAND IFA,81,RGH OTPT PRICE BFG
73095001693,REF PSA ULTRASENSITIVE,109,RGH INPT PRICE BFG
73095001693,REF PSA ULTRASENSITIVE,109,RGH OTPT PRICE BFG
77030020588,ROD SPN CREO GLBM -E,1400,RGH INPT PRICE BFG
77030020588,ROD SPN CREO GLBM -E,1400,RGH OTPT PRICE BFG
77030020589,ROD SPN CREO GLBM -F,2450,RGH INPT PRICE BFG
77030020589,ROD SPN CREO GLBM -F,2450,RGH OTPT PRICE BFG
77030020644,FBR LSR GRNLT BSC -G,2783,RGH INPT PRICE BFG
77030020644,FBR LSR GRNLT BSC -G,2783,RGH OTPT PRICE BFG
77030036731,STPLR ENDOSC J&J -F,1857,RGH INPT PRICE BFG
77030036731,STPLR ENDOSC J&J -F,1857,RGH OTPT PRICE BFG
77030031402,DIL URET C-FLX HYDR BSC -C,531,RGH INPT PRICE BFG
77030031402,DIL URET C-FLX HYDR BSC -C,531,RGH OTPT PRICE BFG
73040004161,OCCULT BLD 1-3 NOT COLORECTAL SCR,20,RGH INPT PRICE BFG
73040004161,OCCULT BLD 1-3 NOT COLORECTAL SCR,20,RGH OTPT PRICE BFG
73095002187,REF SUSC.GRAMPOSROD,52,RGH INPT PRICE BFG
73095002187,REF SUSC.GRAMPOSROD,52,RGH OTPT PRICE BFG
74630000080,IV INFUSION ADDL HR,134,RGH INPT PRICE BFG
74630000080,IV INFUSION ADDL HR,134,RGH OTPT PRICE BFG
75810000150,RMVL IMPACTED CERUMEN 1 / 2,170,RGH INPT PRICE BFG
75810000150,RMVL IMPACTED CERUMEN 1 / 2,170,RGH OTPT PRICE BFG
77030031467,RELD STLPR RDL EGIA COVD -F,1167,RGH INPT PRICE BFG
77030031467,RELD STLPR RDL EGIA COVD -F,1167,RGH OTPT PRICE BFG
77030036796,IMPL BRST SMTH MP GEL INSPIRA ALGN -G,2783,RGH INPT PRICE BFG
77030036796,IMPL BRST SMTH MP GEL INSPIRA ALGN -G,2783,RGH OTPT PRICE BFG
73030000137,E-TEST,54,RGH INPT PRICE BFG
73030000137,E-TEST,54,RGH OTPT PRICE BFG
77030031757,CAUT OPHTH BPLR B&L -A,32,RGH INPT PRICE BFG
77030031757,CAUT OPHTH BPLR B&L -A,32,RGH OTPT PRICE BFG
77030031878,NDL SPN ACC SYS I-PAS NUVA -D,1204,RGH INPT PRICE BFG
77030031878,NDL SPN ACC SYS I-PAS NUVA -D,1204,RGH OTPT PRICE BFG
77030032020,SUPP SCROT 3M -A,26,RGH INPT PRICE BFG
77030032020,SUPP SCROT 3M -A,26,RGH OTPT PRICE BFG
73095002228,REF FACTOR XIII (FIBRIN STABILIZING),75,RGH INPT PRICE BFG
73095002228,REF FACTOR XIII (FIBRIN STABILIZING),75,RGH OTPT PRICE BFG
77030032057,CANSTR VAC BRST BX DVMP -A,23,RGH INPT PRICE BFG
77030032057,CANSTR VAC BRST BX DVMP -A,23,RGH OTPT PRICE BFG
77030032075,SLV OPTH IRR ALCN -I1,68,RGH INPT PRICE BFG
77030032075,SLV OPTH IRR ALCN -I1,68,RGH OTPT PRICE BFG
77030032076,GDWIRE URET ZIPWRE BSC -B,183,RGH INPT PRICE BFG
77030032076,GDWIRE URET ZIPWRE BSC -B,183,RGH OTPT PRICE BFG
74630000081,IV INFUSION ADDL SEQUENTIAL,188,RGH INPT PRICE BFG
74630000081,IV INFUSION ADDL SEQUENTIAL,188,RGH OTPT PRICE BFG
77030032165,BIT DRL CALIB W/STP SYNT -C,457,RGH INPT PRICE BFG
77030032165,BIT DRL CALIB W/STP SYNT -C,457,RGH OTPT PRICE BFG
77030032173,SCR VA LOK STRDRV SYNT -C,482,RGH INPT PRICE BFG
77030032173,SCR VA LOK STRDRV SYNT -C,482,RGH OTPT PRICE BFG
77030032189,PTTY NORIAN DRL INJ SYNT -G,3058,RGH INPT PRICE BFG
77030032189,PTTY NORIAN DRL INJ SYNT -G,3058,RGH OTPT PRICE BFG
77030032190,PTTY NORIAN DRL INJ SYNT -G1,5028,RGH INPT PRICE BFG
77030032190,PTTY NORIAN DRL INJ SYNT -G1,5028,RGH OTPT PRICE BFG
73095002232,REF APTT,36,RGH INPT PRICE BFG
73095002232,REF APTT,36,RGH OTPT PRICE BFG
73095002240,REF INSITU HYBRIDIZATION100-300 CELLS MDS,269,RGH INPT PRICE BFG
73095002240,REF INSITU HYBRIDIZATION100-300 CELLS MDS,269,RGH OTPT PRICE BFG
73095002241,REF MOLECULAR PATH LEVEL 7 SNP,1486,RGH INPT PRICE BFG
73095002241,REF MOLECULAR PATH LEVEL 7 SNP,1486,RGH OTPT PRICE BFG
73095002242,REF MOLECULAR CYTOGENETICS DNA PROBE MDS,125,RGH INPT PRICE BFG
73095002242,REF MOLECULAR CYTOGENETICS DNA PROBE MDS,125,RGH OTPT PRICE BFG
73095002243,REF ADENOVIRUS QTPCR,250,RGH INPT PRICE BFG
73095002243,REF ADENOVIRUS QTPCR,250,RGH OTPT PRICE BFG
77030032490,SLV COMPR SCD KNE COVD -B,42,RGH INPT PRICE BFG
77030032490,SLV COMPR SCD KNE COVD -B,42,RGH OTPT PRICE BFG
74630000082,IV INFUSION CONCURRENT,129,RGH INPT PRICE BFG
74630000082,IV INFUSION CONCURRENT,129,RGH OTPT PRICE BFG
77030032491,SLV COMPR SCD KNE XL COVD -B,148,RGH INPT PRICE BFG
77030032491,SLV COMPR SCD KNE XL COVD -B,148,RGH OTPT PRICE BFG
77030032508,BIT DRL CALIB W/STP QC SYNT -C,457,RGH INPT PRICE BFG
77030032508,BIT DRL CALIB W/STP QC SYNT -C,457,RGH OTPT PRICE BFG
73040004163,KAPPA LAMBA FREE LT CHAINS,396,RGH INPT PRICE BFG
73040004163,KAPPA LAMBA FREE LT CHAINS,396,RGH OTPT PRICE BFG
73040004164,BETA 2 MICROGLOBULIN,95,RGH INPT PRICE BFG
73040004164,BETA 2 MICROGLOBULIN,95,RGH OTPT PRICE BFG
73040004165,PROCALCITONIN (PCT),330,RGH INPT PRICE BFG
73040004165,PROCALCITONIN (PCT),330,RGH OTPT PRICE BFG
73095002245,REF TRG GENE REARRANGEMENT,1059,RGH INPT PRICE BFG
73095002245,REF TRG GENE REARRANGEMENT,1059,RGH OTPT PRICE BFG
76010009976,INTMD WND REPAIR/TR/EXT=/> 2.5CM,627,RGH INPT PRICE BFG
76010009976,INTMD WND REPAIR/TR/EXT=/> 2.5CM,627,RGH OTPT PRICE BFG
77030020704,DISECT ENDOSC BLNT J&J -B,163,RGH INPT PRICE BFG
77030020704,DISECT ENDOSC BLNT J&J -B,163,RGH OTPT PRICE BFG
77030020708,ENDCAP SPN XCOR NUVA -G1,5250,RGH INPT PRICE BFG
77030020708,ENDCAP SPN XCOR NUVA -G1,5250,RGH OTPT PRICE BFG
77030020710,ROD SPN VUEPNT NUVA -C,788,RGH INPT PRICE BFG
77030020710,ROD SPN VUEPNT NUVA -C,788,RGH OTPT PRICE BFG
74750000057,INJECTION SC OR IM,145,RGH INPT PRICE BFG
74750000057,INJECTION SC OR IM,145,RGH OTPT PRICE BFG
73095002255,REF MOLECULAR PATHL8-SCN1,4444,RGH INPT PRICE BFG
73095002255,REF MOLECULAR PATHL8-SCN1,4444,RGH OTPT PRICE BFG
73095002268,REF IGVH MUTATION,1179,RGH INPT PRICE BFG
73095002268,REF IGVH MUTATION,1179,RGH OTPT PRICE BFG
77030032764,GLDSCP STAT GVL VERT -B,95,RGH INPT PRICE BFG
77030032764,GLDSCP STAT GVL VERT -B,95,RGH OTPT PRICE BFG
77030032790,SOL CNTRST ORL POLBAR,74,RGH INPT PRICE BFG
77030032790,SOL CNTRST ORL POLBAR,74,RGH OTPT PRICE BFG
73095002274,REF HBV GENOTYPE,1118,RGH INPT PRICE BFG
73095002274,REF HBV GENOTYPE,1118,RGH OTPT PRICE BFG
73095002277,REF ANTI-MICROBIAL SUSCEPTIBILITY,52,RGH INPT PRICE BFG
73095002277,REF ANTI-MICROBIAL SUSCEPTIBILITY,52,RGH OTPT PRICE BFG
