Px Code,Procedure Description,Unit Price,FEE SCHEDULE GROUP NAME
77030016789,CATH CV DBL4 BARD -C,808,SVR INPT & OTPT PRICE BFG
77030016810,CATH DRN CENTSS4 MRTM -B,82,SVR INPT & OTPT PRICE BFG
77030016816,CATH ELECHEMSTAS1 BSC -C,488,SVR INPT & OTPT PRICE BFG
77030016826,CATH ESOPH BLN DIL1 BSC -C,646,SVR INPT & OTPT PRICE BFG
77030007034,CBL SPN CO BIOM -D,1063,SVR INPT & OTPT PRICE BFG
77030006044,STNT URET BARD -C,635,SVR INPT & OTPT PRICE BFG
77030016834,CATH HD DBL LT1 BARD -D,949,SVR INPT & OTPT PRICE BFG
77030016838,CATH HD DBL ST1 ANGI -C,420,SVR INPT & OTPT PRICE BFG
77030016859,CATH OCCL EQL2 BSC -C,594,SVR INPT & OTPT PRICE BFG
77030016860,CATH OCCL EQL3 BSC -D,949,SVR INPT & OTPT PRICE BFG
77030016864,CATH PAIN PMP/Q1 AVNM -F,1639,SVR INPT & OTPT PRICE BFG
77030016867,CATH PAIN PMP/Q4 IFLW -B,220,SVR INPT & OTPT PRICE BFG
77030016870,CATH PICC CV1 BARD -C,400,SVR INPT & OTPT PRICE BFG
77030016880,CATH TRERTLA1 TELE -F,1653,SVR INPT & OTPT PRICE BFG
77030016894,CBL EP DX CATH3 STJU -B,340,SVR INPT & OTPT PRICE BFG
77030016920,CLMP EXT FIX4 SYNT -F,2193,SVR INPT & OTPT PRICE BFG
77030007053,CBL TROCH GRP CO BIOM -F,1865,SVR INPT & OTPT PRICE BFG
77030016931,COM FEM BLK1 J&J -F,2158,SVR INPT & OTPT PRICE BFG
77030016934,COM FEM PFC1 J&J -G,2686,SVR INPT & OTPT PRICE BFG
77030016936,COM FEM VNGRD PS1 ZIMM -H,4548,SVR INPT & OTPT PRICE BFG
77030016937,COM FEM VNGRD PS4 ZIMM -H,5365,SVR INPT & OTPT PRICE BFG
77030016947,COM PAT1 ZIMM -F,1514,SVR INPT & OTPT PRICE BFG
77030016948,COM PAT1 ZIMM -G,2190,SVR INPT & OTPT PRICE BFG
77030016958,COMP TIB TY CO1 ZIMM -H,5334,SVR INPT & OTPT PRICE BFG
77030016994,CUP ACET BPLR1 ZIMM -G1,3045,SVR INPT & OTPT PRICE BFG
77030016995,CUP ACET BPLR2 ZIMM -G1,4350,SVR INPT & OTPT PRICE BFG
77030017006,DISECTR CRV1 J&J -B,628,SVR INPT & OTPT PRICE BFG
77030007178,COIL EMB NEST COOK -B,384,SVR INPT & OTPT PRICE BFG
77030017013,DRSG SNUS MRGEL1 MEDT -B,352,SVR INPT & OTPT PRICE BFG
77030017016,DSG ANTIMIC BARR2 S&N -B,72,SVR INPT & OTPT PRICE BFG
77030017021,ENDCAP EXT TI1 SYNT -C,670,SVR INPT & OTPT PRICE BFG
77030017026,ENDCAP TIB NL1 SYNT -C,590,SVR INPT & OTPT PRICE BFG
77030017028,ENDCAP TIB NL3 SYNT -C,884,SVR INPT & OTPT PRICE BFG
77030017038,EXT FIX RAD1 ZIMM -H,4707,SVR INPT & OTPT PRICE BFG
77030017041,FLWR CATH BARD -B,119,SVR INPT & OTPT PRICE BFG
77030017047,GDWIRE BILI JGWRE1 BSC -C,388,SVR INPT & OTPT PRICE BFG
77030017048,GDWIRE BILI JGWRE2 BSC -C,436,SVR INPT & OTPT PRICE BFG
77030017051,GDWIRE BILI SGL1 TERU -C,440,SVR INPT & OTPT PRICE BFG
77030007181,COIL EMB TORN COOK -B,384,SVR INPT & OTPT PRICE BFG
77030017060,GDWIRE GLWRE4 TERU -B,248,SVR INPT & OTPT PRICE BFG
77030017067,GDWIRE LUND1 COOK -B,364,SVR INPT & OTPT PRICE BFG
77030017073,GDWIRE NITRX4 MEDT -D,440,SVR INPT & OTPT PRICE BFG
77030017077,GDWIRE SMTH TIP4 STRY -C,608,SVR INPT & OTPT PRICE BFG
77030017078,GDWIRE SS1 ZIMM -C,420,SVR INPT & OTPT PRICE BFG
77030017084,GDWIRE TRCR1 SYNT -C,496,SVR INPT & OTPT PRICE BFG
77030017142,GRFT TW INTERNG1 WLGO -G1,3269,SVR INPT & OTPT PRICE BFG
77030017166,GRFT VASC HEMSHLD1 GTNG -F,2236,SVR INPT & OTPT PRICE BFG
77030017205,GRFT VASC STRTCH2 WLGO -C,552,SVR INPT & OTPT PRICE BFG
77030017254,HD FEM CO2 ZIMM -G,2877,SVR INPT & OTPT PRICE BFG
73420000013,OT ELECT STIM ATTENDED 15 MIN,498,SVR INPT & OTPT PRICE BFG
77030017265,HD FEM TAPR4 J&J -H,4919,SVR INPT & OTPT PRICE BFG
77030017266,HD FEM TYP1 ZIMM -F,1691,SVR INPT & OTPT PRICE BFG
77030017267,HD FEM TYP1 ZIMM -G,2590,SVR INPT & OTPT PRICE BFG
77030017268,HD FEM TYP1 ZIMM -G1,3367,SVR INPT & OTPT PRICE BFG
77030017269,HD FEM TYP2 ZIMM -F,1701,SVR INPT & OTPT PRICE BFG
77030017278,HD FEM1 J&J -G,2509,SVR INPT & OTPT PRICE BFG
77030017286,HD HUM GLOBL1 J&J -H,4545,SVR INPT & OTPT PRICE BFG
77030017287,HD HUM GLOBL1 J&J -H1,7076,SVR INPT & OTPT PRICE BFG
77030017368,INSRT TIB BRNG1 ZIMM -F,1491,SVR INPT & OTPT PRICE BFG
77030017370,INSRT TIB BRNG1 ZIMM -G1,2915,SVR INPT & OTPT PRICE BFG
73420000010,OT PARAFFIN BATH,426,SVR INPT & OTPT PRICE BFG
77030017372,INSRT TIB BRNG1 ZIMM -H1,6691,SVR INPT & OTPT PRICE BFG
77030017381,INSRT TIB BRNG4 ZIMM -G1,4330,SVR INPT & OTPT PRICE BFG
77030017382,INSRT TIB BRNG4 ZIMM -H,5261,SVR INPT & OTPT PRICE BFG
77030017410,INSRT TIB1 ZIMM -G1,3724,SVR INPT & OTPT PRICE BFG
77030017431,INTRO ARW FLX1 TELE -B,316,SVR INPT & OTPT PRICE BFG
77030017448,INTRO FLXR CKFLO3 COOK -B,400,SVR INPT & OTPT PRICE BFG
77030017454,INTRO GLD SHTH1 TERU -B,320,SVR INPT & OTPT PRICE BFG
77030017460,INTRO SHT PNCL TERU -B,62,SVR INPT & OTPT PRICE BFG
77030017461,INTRO PINN1 TERU -C,416,SVR INPT & OTPT PRICE BFG
77030017462,INTRO PINN2 TERU -B,105,SVR INPT & OTPT PRICE BFG
73420000016,OT ULTRASOUND 15 MIN,426,SVR INPT & OTPT PRICE BFG
77030017463,INTRO PINN3 TERU -B,344,SVR INPT & OTPT PRICE BFG
77030017464,INTRO PINN4 TERU -B,376,SVR INPT & OTPT PRICE BFG
77030017465,INTRO PINN4 TERU -C,104,SVR INPT & OTPT PRICE BFG
77030017471,INTRO SWRTZ1 STJU -C,535,SVR INPT & OTPT PRICE BFG
77030017496,LD PCMKR ATR1 BSC -F,1522,SVR INPT & OTPT PRICE BFG
77030017500,LD PCMKR CAP SP1 MEDT -F,1656,SVR INPT & OTPT PRICE BFG
77030017502,LD PCMKR CAP SP4 MEDT -F,1622,SVR INPT & OTPT PRICE BFG
77030017536,LNR ACET1 J&J -H,4353,SVR INPT & OTPT PRICE BFG
77030017547,LNR ACET3 J&J -H,5513,SVR INPT & OTPT PRICE BFG
77030017556,MOD INTUB BROS1 AMII -B,240,SVR INPT & OTPT PRICE BFG
73610000017,CPAP THERAPY DAILY,521,SVR INPT & OTPT PRICE BFG
77030017560,MSH HERN CIR1 BARD -F,1446,SVR INPT & OTPT PRICE BFG
77030017561,MSH HERN CIR4 BARD -F,1555,SVR INPT & OTPT PRICE BFG
77030017577,MSH HERN1 BARD -C,608,SVR INPT & OTPT PRICE BFG
77030017584,MSH VENTRIO1 BARD -F,1329,SVR INPT & OTPT PRICE BFG
77030017585,MSH VENTRIO4 BARD -F,1555,SVR INPT & OTPT PRICE BFG
77030017604,NAIL IM GAM1 STRY -G1,3576,SVR INPT & OTPT PRICE BFG
77030017606,NAIL IM GAM4 STRY -G1,3779,SVR INPT & OTPT PRICE BFG
77030017609,NAIL IM TIB TI1 STRY -G1,4171,SVR INPT & OTPT PRICE BFG
77030017655,PLG BN IM1 ZIMM -C,625,SVR INPT & OTPT PRICE BFG
77030017700,PLT BROD1 SYNT -D,1180,SVR INPT & OTPT PRICE BFG
73620000010,PULSE OXIMETRY SINGLE,340,SVR INPT & OTPT PRICE BFG
77030017730,PLT COMPR SS1 SYNT -C,596,SVR INPT & OTPT PRICE BFG
77030017753,PLT COMPR2 SYNT -C,568,SVR INPT & OTPT PRICE BFG
77030017815,PLT LC SS1 SYNT -E,1305,SVR INPT & OTPT PRICE BFG
77030017834,PLT NAR1 SYNT -C,594,SVR INPT & OTPT PRICE BFG
77030017835,PLT NAR1 SYNT -F,1659,SVR INPT & OTPT PRICE BFG
77030017858,PLT RECON SS2 SYNT -F,1622,SVR INPT & OTPT PRICE BFG
77030017872,PLT RECON4 SYNT -F,1909,SVR INPT & OTPT PRICE BFG
77030017874,PLT SEM/TUBLR SS1 SYNT -B,344,SVR INPT & OTPT PRICE BFG
77030017909,PLT T1 STRY -C,520,SVR INPT & OTPT PRICE BFG
77030017910,PLT T1 SYNT -C,524,SVR INPT & OTPT PRICE BFG
74640000009,HEMODIALYSIS,3385,SVR INPT & OTPT PRICE BFG
77030017912,PLT T1 SYNT -E,1315,SVR INPT & OTPT PRICE BFG
77030017920,PLT T3 SYNT -C,822,SVR INPT & OTPT PRICE BFG
77030017977,PRT INDWL CATH1 BARD -F,1311,SVR INPT & OTPT PRICE BFG
77030017993,PTCH VASGRD1 BAXT -C,518,SVR INPT & OTPT PRICE BFG
77030017994,PTCH VASGRD4 BAXT -C,808,SVR INPT & OTPT PRICE BFG
77030018014,RETRCTR ENDOSC1 COVD -C,420,SVR INPT & OTPT PRICE BFG
77030018029,ROD SPN EXT FIX1 SYNT -C,590,SVR INPT & OTPT PRICE BFG
77030018030,ROD SPN EXT FIX2 SYNT -C,880,SVR INPT & OTPT PRICE BFG
77030018074,RTVR SUT ARTH4 S&N -B,304,SVR INPT & OTPT PRICE BFG
77030018075,SCR ACET CANC SS1 J&J -C,592,SVR INPT & OTPT PRICE BFG
74650000012,PERITONEAL DIALYSIS,1389,SVR INPT & OTPT PRICE BFG
77030006060,STNT URET MRDS BSC -C,552,SVR INPT & OTPT PRICE BFG
77030018077,SCR ACET CANC SS4 J&J -C,592,SVR INPT & OTPT PRICE BFG
77030018080,SCR ACET2 J&J -C,587,SVR INPT & OTPT PRICE BFG
73095002157,REF FUNGITEL,494,SVR INPT & OTPT PRICE BFG
73070000187,MUMPS AB IGG,384,SVR INPT & OTPT PRICE BFG
77030029707,PLT HUM DST LCP VA SYNT -G1,3585,SVR INPT & OTPT PRICE BFG
77030018106,SCR CANC2 ZIMM -B,392,SVR INPT & OTPT PRICE BFG
77030018134,SCR CORT TI1 BIOM -B,560,SVR INPT & OTPT PRICE BFG
77030018135,SCR CORT TI1 SYNT -B,101,SVR INPT & OTPT PRICE BFG
77030018154,SCR CORT2 SYNT -B,340,SVR INPT & OTPT PRICE BFG
77030018155,SCR CORT3 ZIMM -B,560,SVR INPT & OTPT PRICE BFG
77030007288,DEV LOK BILI BSC -A,51,SVR INPT & OTPT PRICE BFG
77030018159,SCR CORT4 ZIMM -B,364,SVR INPT & OTPT PRICE BFG
77030018165,SCR ER TI1 SYNT -B,452,SVR INPT & OTPT PRICE BFG
77030018166,SCR ER1 SYNT -B,264,SVR INPT & OTPT PRICE BFG
77030018167,SCR ER2 SYNT -B,452,SVR INPT & OTPT PRICE BFG
77030018191,SCR LAG TI1 STRY -F,1543,SVR INPT & OTPT PRICE BFG
77030018192,SCR LAG TI4 STRY -F,1543,SVR INPT & OTPT PRICE BFG
77030018193,SCR LAG1 ZIMM -C,628,SVR INPT & OTPT PRICE BFG
77030018206,SCR LOK TI1 SYNT -C,528,SVR INPT & OTPT PRICE BFG
77030018207,SCR LOK TI2 STRY -C,604,SVR INPT & OTPT PRICE BFG
77030018210,SCR LOK TI4 STRY -C,608,SVR INPT & OTPT PRICE BFG
77030007289,DEV ROTH NET RETRV STRC -B,340,SVR INPT & OTPT PRICE BFG
77030018214,SCR LOK1 STRY -C,608,SVR INPT & OTPT PRICE BFG
77030018218,SCR LOK3 SYNT -C,797,SVR INPT & OTPT PRICE BFG
77030018219,SCR LOK4 STRY -C,608,SVR INPT & OTPT PRICE BFG
77030018220,SCR LOK4 SYNT -C,766,SVR INPT & OTPT PRICE BFG
77030018305,SCR STARDRV1 SYNT -C,635,SVR INPT & OTPT PRICE BFG
77030018306,SCR STARDRV2 SYNT -C,797,SVR INPT & OTPT PRICE BFG
77030018308,SCR TAPR HD TI1 J&J -C,587,SVR INPT & OTPT PRICE BFG
77030018323,SET SCR SPN TI4 J&J -B,400,SVR INPT & OTPT PRICE BFG
77030018331,SET SCR4 STRY -C,656,SVR INPT & OTPT PRICE BFG
77030018369,SPCR FEM CEM1 ZIMM -H,4574,SVR INPT & OTPT PRICE BFG
77030007290,DEV RTVR RTH STRC -G,376,SVR INPT & OTPT PRICE BFG
77030018370,SPCR FEM CEM4 ZIMM -H,5510,SVR INPT & OTPT PRICE BFG
77030018371,SPCR FEM1 J&J -C,677,SVR INPT & OTPT PRICE BFG
77030018384,SPLNT ORTHGLS1 BSNM -B,51,SVR INPT & OTPT PRICE BFG
77030018385,SPLNT ORTHGLS2 BSNM -B,87,SVR INPT & OTPT PRICE BFG
77030018386,SPLNT ORTHGLS4 BSNM -B,272,SVR INPT & OTPT PRICE BFG
77030018389,SPNG HEMSTAT1 J&J -B,119,SVR INPT & OTPT PRICE BFG
77030018390,SPNG HEMSTAT2 J&J -B,348,SVR INPT & OTPT PRICE BFG
77030018398,STEM FEM CEM1 STRY -G1,2683,SVR INPT & OTPT PRICE BFG
77030018399,STEM FEM CEM4 STRY -G1,2683,SVR INPT & OTPT PRICE BFG
77030018419,STEM FEM1 J&J -K1,13715,SVR INPT & OTPT PRICE BFG
77030007295,DRN BILI T-TU BARD -A,40,SVR INPT & OTPT PRICE BFG
77030018422,STEM FEM3 J&J -G1,3681,SVR INPT & OTPT PRICE BFG
77030029711,FLTR VC OPTION IVC ARMD -G1,3037,SVR INPT & OTPT PRICE BFG
77030018424,STEM TIB FIN1 ZIMM -F,1775,SVR INPT & OTPT PRICE BFG
77030029713,IMPL ACHLS SPDBRG KT ARTH -H,5046,SVR INPT & OTPT PRICE BFG
77030029731,SCR LOK ORTHOLOC 3DI WRGH -C,424,SVR INPT & OTPT PRICE BFG
77030029732,BIT DRL ORTHOLOC 3DI WRGH -B,356,SVR INPT & OTPT PRICE BFG
77030018468,STNT BILI W SMRT3 CARD -G1,2552,SVR INPT & OTPT PRICE BFG
77030018485,STNT COR RX ULT1 ABBT -G,1450,SVR INPT & OTPT PRICE BFG
77030018508,STNT URET1 BARD -C,604,SVR INPT & OTPT PRICE BFG
77030018525,STPLR ENDOSC J&J -G1,3127,SVR INPT & OTPT PRICE BFG
77030007327,GD ROD SYNT -C,615,SVR INPT & OTPT PRICE BFG
77030018530,STPLR INT TI2 J&J -C,1046,SVR INPT & OTPT PRICE BFG
77030018545,DEV SUT CAP CAPIO RP BSC -D,891,SVR INPT & OTPT PRICE BFG
77030018547,SUT ETHBND1 J&J -B,67,SVR INPT & OTPT PRICE BFG
77030018548,SUT ETHBND2 J&J -B,57,SVR INPT & OTPT PRICE BFG
77030018552,SUT FBRTAPE1 ARTH -B,400,SVR INPT & OTPT PRICE BFG
77030018567,SUT PDS4 J&J -A,17,SVR INPT & OTPT PRICE BFG
77030018601,TBNG LAPSCP OCOA -B,123,SVR INPT & OTPT PRICE BFG
77030018602,TBNG LAPSCP1 STOR -B,92,SVR INPT & OTPT PRICE BFG
77030018604,TBNG LAPSCP4 STOR -G,372,SVR INPT & OTPT PRICE BFG
77030018619,TU GASTMY JEJU1 HALY -C,628,SVR INPT & OTPT PRICE BFG
77030007338,GDWIRE ANGI ASAHI ASAH -C,540,SVR INPT & OTPT PRICE BFG
77030018622,TU TRACH CUF1 COVD -B,240,SVR INPT & OTPT PRICE BFG
77030018623,TU TRACH CUF1 SIMS -B,119,SVR INPT & OTPT PRICE BFG
77030018626,TU TRACH CUF3 COVD -B,240,SVR INPT & OTPT PRICE BFG
77030018632,VLV AIR ENDOSC1 OCOA -A,12,SVR INPT & OTPT PRICE BFG
77030018642,WRE CERCLG1 SYNT -B,67,SVR INPT & OTPT PRICE BFG
77030018647,WRE K1 STRY -B,248,SVR INPT & OTPT PRICE BFG
73040004147,IMMUNOGLOBULIN IGG,174,SVR INPT & OTPT PRICE BFG
73030000123,INFECTIOUS AGENT ANTIGEN BY EIA,149,SVR INPT & OTPT PRICE BFG
77030018667,ADMIN SET BLD FENW -A,34,SVR INPT & OTPT PRICE BFG
77030018670,ANCHR SUT GRYPHN J&J -D,1208,SVR INPT & OTPT PRICE BFG
77030007341,GDWIRE BENT COOK -B,72,SVR INPT & OTPT PRICE BFG
77030018673,BARR IOBAN INCIS 3M -A,34,SVR INPT & OTPT PRICE BFG
77030018684,CANN ADV FIX AMR -B,160,SVR INPT & OTPT PRICE BFG
77030018698,CEM BN SMRTSET J&J -C,388,SVR INPT & OTPT PRICE BFG
77030018702,CLP LIG TI TELE -A,29,SVR INPT & OTPT PRICE BFG
77030018703,COAG SUC MPLR COVD -A,34,SVR INPT & OTPT PRICE BFG
77030018706,CORD MPLR COVD -A,17,SVR INPT & OTPT PRICE BFG
77030018712,DEV BLLN INFL BSC -B,137,SVR INPT & OTPT PRICE BFG
77030018717,DRSG GRNUFM KCON -B,228,SVR INPT & OTPT PRICE BFG
77030018720,DVC LIGSR ATLS COVD -E,1191,SVR INPT & OTPT PRICE BFG
77030018722,ELCTRD BALL LEEP UTMD -B,77,SVR INPT & OTPT PRICE BFG
77030007352,GDWIRE CHCE BSC -B,268,SVR INPT & OTPT PRICE BFG
77030018729,ELECTRD DEFIB PAD CARD -B,82,SVR INPT & OTPT PRICE BFG
77030018737,EXTR KTZ FB DISP HELII -B,296,SVR INPT & OTPT PRICE BFG
77030018744,FLOMTR PEAK FLO -A,40,SVR INPT & OTPT PRICE BFG
77030018745,FLTR VC JUG CARD -G1,2755,SVR INPT & OTPT PRICE BFG
77030018771,KT PREP BN CEM ZIMM -C,432,SVR INPT & OTPT PRICE BFG
77030018778,MANIP UTER VCAR CNMD -B,308,SVR INPT & OTPT PRICE BFG
77030018782,MSH LT 3DMAX BARD -C,649,SVR INPT & OTPT PRICE BFG
77030018789,NDL SUT ANCH -A,17,SVR INPT & OTPT PRICE BFG
77030018793,ORG SUT GAB FRAT TELE -B,200,SVR INPT & OTPT PRICE BFG
77030018798,PMP KT ENTRL FED COVD -A,23,SVR INPT & OTPT PRICE BFG
77030007353,GDWIRE COON COOK -A,40,SVR INPT & OTPT PRICE BFG
77030018804,PRT GELPNT SYS AMR -F,1639,SVR INPT & OTPT PRICE BFG
77030018809,RETRCTR ALXSO DISP AMR -B,248,SVR INPT & OTPT PRICE BFG
77030018813,SCIS LAPSCP EPIX DISP AMR -B,173,SVR INPT & OTPT PRICE BFG
77030018821,SHT BIOINTRAFX J&J -D,884,SVR INPT & OTPT PRICE BFG
77030018824,SHNT CAR ARGY COVD -B,142,SVR INPT & OTPT PRICE BFG
77030018825,SOL ADH REDUC BAXT -C,677,SVR INPT & OTPT PRICE BFG
77030018831,SOL IRR H20 BAXT -A,23,SVR INPT & OTPT PRICE BFG
77030018834,SOL IRR L R BAXT -A,29,SVR INPT & OTPT PRICE BFG
77030018835,SOL IRR LR ICUM -A,23,SVR INPT & OTPT PRICE BFG
77030018836,SOL IRR NACL ICUM -A,12,SVR INPT & OTPT PRICE BFG
77030007366,GDWIRE CRV COOK -B,62,SVR INPT & OTPT PRICE BFG
77030006063,STNT URET PFLX BSC -C,456,SVR INPT & OTPT PRICE BFG
77030018841,SOL IRR PERI DYLS BAXT -B,51,SVR INPT & OTPT PRICE BFG
77030018842,SOL IRR SOD CL 9% BAXT -A,17,SVR INPT & OTPT PRICE BFG
77030018843,SOL IRR SOD CL 9% SLSH BAXT -B,192,SVR INPT & OTPT PRICE BFG
77030018850,STOCK ANTIEMB THG COVD -A,29,SVR INPT & OTPT PRICE BFG
77030018868,TY MYELGRM BD -A,51,SVR INPT & OTPT PRICE BFG
77030018870,TY PARCNT BD -B,151,SVR INPT & OTPT PRICE BFG
77030018875,APPL CLP LIG4 J&J -B,911,SVR INPT & OTPT PRICE BFG
77030018888,CATH ART EMB4 EDWD -B,312,SVR INPT & OTPT PRICE BFG
77030018895,CLMP EXT FIX ADJ LG SYNT -F,1484,SVR INPT & OTPT PRICE BFG
77030018916,HD FEM MOD1 ZIMM -F,1691,SVR INPT & OTPT PRICE BFG
77030007392,GDWIRE FTHM BSC -D,1104,SVR INPT & OTPT PRICE BFG
77030018917,HD HUM GLOBL4 J&J -H,5102,SVR INPT & OTPT PRICE BFG
77030018929,INTRO PERF4 COOK -B,284,SVR INPT & OTPT PRICE BFG
77030018932,KT TRNSTIB ACL1 ARTH -C,718,SVR INPT & OTPT PRICE BFG
77030018933,KT TRNSTIB ACL4 ARTH -C,580,SVR INPT & OTPT PRICE BFG
77030018952,PLT SEM/TUBLR SS4 SYNT -B,352,SVR INPT & OTPT PRICE BFG
77030018963,SCR CORT SS4 SYNT -B,228,SVR INPT & OTPT PRICE BFG
77030018969,SCR LOK1 SYNT -C,520,SVR INPT & OTPT PRICE BFG
77030018995,BIT DRL 112555 ZIMM -B,428,SVR INPT & OTPT PRICE BFG
77030019067,INSRT BRNG 174106 ZIMM -F,1619,SVR INPT & OTPT PRICE BFG
77030019072,INSRT TIB 187578 ZIMM -F,2001,SVR INPT & OTPT PRICE BFG
77030007399,GDWIRE GLWRE BSC -B,173,SVR INPT & OTPT PRICE BFG
77030019108,INSRT TIB 224374 J&J -G1,2625,SVR INPT & OTPT PRICE BFG
77030019109,INSRT TIB 225989 J&J -G1,2625,SVR INPT & OTPT PRICE BFG
77030019129,PLT T SYNT 144674 SYNT -E,1322,SVR INPT & OTPT PRICE BFG
73260000181,NM THY IMG W/ UPTAKE SNGL/MULTI QUAN,1853,SVR INPT & OTPT PRICE BFG
73260000182,NM THYROID IMG W/ OR W/O FLOW,2845,SVR INPT & OTPT PRICE BFG
73095002121,REF HLA B5701,1049,SVR INPT & OTPT PRICE BFG
73095002129,REF BCR-ABL1 PCR MAJOR  QT,542,SVR INPT & OTPT PRICE BFG
73095002130,REF BCR-ABL1 PCR MINOR  QT,943,SVR INPT & OTPT PRICE BFG
73095002135,REF FACTOR II DNA ANALYSIS,203,SVR INPT & OTPT PRICE BFG
73095002137,REF HEREDIT HEMACHROMATOSIS,485,SVR INPT & OTPT PRICE BFG
77030007400,GDWIRE GLWRE TERU -B,201,SVR INPT & OTPT PRICE BFG
73095002138,REF HUNTINGTON DISEASE,1804,SVR INPT & OTPT PRICE BFG
73095002139,REF JAK2 MUTATION ANALYSIS,1372,SVR INPT & OTPT PRICE BFG
73095002140,REF K-RAS MUTATION DETECTION,4487,SVR INPT & OTPT PRICE BFG
73095002142,REF MTHFR DNA ANALYSIS,432,SVR INPT & OTPT PRICE BFG
73095002151,REF FACTOR V LEIDEN,203,SVR INPT & OTPT PRICE BFG
74780000050,PSYCH DX EVAL,1259,SVR INPT & OTPT PRICE BFG
73260000184,NM PARATHY W/SPECT,1124,SVR INPT & OTPT PRICE BFG
73260000185,NM PARATHY W/SPECT/CT,1016,SVR INPT & OTPT PRICE BFG
65390000011,OBSERVATION DIRECT ADMIT,917,SVR INPT & OTPT PRICE BFG
77030029757,INTRO NDL BIOPINCE BX ARMD -B,280,SVR INPT & OTPT PRICE BFG
77030007401,GDWIRE GLWRE TERU -C,587,SVR INPT & OTPT PRICE BFG
73095002163,REF HLA B27,45,SVR INPT & OTPT PRICE BFG
77030029816,CATH BLN DIL EMRGE BSC -C,440,SVR INPT & OTPT PRICE BFG
77030029901,SCR CORT LP WRGH -B,224,SVR INPT & OTPT PRICE BFG
77030019344,LNR ACET1 STRY -H1,4237,SVR INPT & OTPT PRICE BFG
77030019515,STEM HUM POR1 J&J -I2,9829,SVR INPT & OTPT PRICE BFG
77030029915,BLD BNCUT PLAT DISP S&N -B,392,SVR INPT & OTPT PRICE BFG
77030029916,ANCHR SUT HEALICOIL S&N -D,1294,SVR INPT & OTPT PRICE BFG
73095002169,REF BRAF GENE ANALYSIS,450,SVR INPT & OTPT PRICE BFG
77030019550,CATH HEMO DIAL PWR-TRIALYSIS BARD -C,673,SVR INPT & OTPT PRICE BFG
73004000032,PLATELET AGGREGATION-POCT,708,SVR INPT & OTPT PRICE BFG
77030007404,GDWIRE ABBT -B,280,SVR INPT & OTPT PRICE BFG
73095001613,REF HEAVY METAL QN BLOOD,326,SVR INPT & OTPT PRICE BFG
77030019557,ELECTRD VES SEAL MEDT -F,1636,SVR INPT & OTPT PRICE BFG
77030019563,DEV ATTCH FEED HOLL -A,12,SVR INPT & OTPT PRICE BFG
77030019569,BND COMPR RAD TERU -B,160,SVR INPT & OTPT PRICE BFG
77030019580,CBL PACE MEDT -B,256,SVR INPT & OTPT PRICE BFG
77030019600,DRN EAR POPE MEDT -A,17,SVR INPT & OTPT PRICE BFG
77030019605,DSG ALLVYN S&N -A,29,SVR INPT & OTPT PRICE BFG
77030019607,DSG BURN S&N -A,17,SVR INPT & OTPT PRICE BFG
77030019611,DRSG MEPILEX >48IN NO BORD MOLN -B,82,SVR INPT & OTPT PRICE BFG
77030019615,ELCTRD EMG NDL MEDT -B,408,SVR INPT & OTPT PRICE BFG
77030007420,GDWIRE J COOK -A,67,SVR INPT & OTPT PRICE BFG
77030019642,MRKR BRST DVMP -B,340,SVR INPT & OTPT PRICE BFG
77030019655,PRB STIM CRAN MEDT -B,480,SVR INPT & OTPT PRICE BFG
77030019656,PRB STIM NRV MEDT -C,632,SVR INPT & OTPT PRICE BFG
77030019698,SYR ANGI MDLON MRTM -A,12,SVR INPT & OTPT PRICE BFG
77030029967,GRFT BN SUB MIN INGNIT PWR WRGH -H,4429,SVR INPT & OTPT PRICE BFG
77030029982,BRAC KNEE X-ACT ROM DJOR -C,448,SVR INPT & OTPT PRICE BFG
77030029987,CATH US IVUS VOCT -G1,2886,SVR INPT & OTPT PRICE BFG
77030029988,CATH US IVUS ST EGL VOCT -F,2103,SVR INPT & OTPT PRICE BFG
77030029997,DEV COM RDL R BND TELE -B,132,SVR INPT & OTPT PRICE BFG
77030019703,BN GRFT INJ PRDN WRGH -H,5041,SVR INPT & OTPT PRICE BFG
77030007426,GDWIRE J MRTM -B,51,SVR INPT & OTPT PRICE BFG
73040004149,HEPATITIS C AB TEST,912,SVR INPT & OTPT PRICE BFG
73040004150,HIV1/HIV 2 SINGLE ASSAY,80,SVR INPT & OTPT PRICE BFG
73040004151,HEPATITIS B SURFACE AG,1190,SVR INPT & OTPT PRICE BFG
73040004152,HEPATITIS B SURFACE AG NEUT,41,SVR INPT & OTPT PRICE BFG
77030019846,LD ICD SGL QUTRO SEC MEDT -I1,10182,SVR INPT & OTPT PRICE BFG
77030019873,SLTR DVC MEDT -B,142,SVR INPT & OTPT PRICE BFG
73030000125,LACTOFERRIN FECAL QUAL,233,SVR INPT & OTPT PRICE BFG
77030019880,ABD PLLW HIP DJOR -B,123,SVR INPT & OTPT PRICE BFG
77030019886,CATH ANGI TRLBLRZ MEDT -C,500,SVR INPT & OTPT PRICE BFG
77030030028,BIT DRL SPN FLAT CHK DSP J&J -B,400,SVR INPT & OTPT PRICE BFG
77030007430,GDWIRE J WRKHS BSC -B,268,SVR INPT & OTPT PRICE BFG
77030019895,PCKNG STRP IODO -A,12,SVR INPT & OTPT PRICE BFG
