Px Code,Procedure Description,Unit Price,FEE SCHEDULE GROUP NAME
77030008147,ROD SPN TI J&J -C,2060,SC INPT & OTPT PRICE BFG
77030037187,CATH ARTHRCTMY LSR OTW TRB ELIT SPEC -I,29651,SC INPT & OTPT PRICE BFG
77030037188,CATH ARTHRCTMY LSR OTW TRB PWR SPEC -I1,31631,SC INPT & OTPT PRICE BFG
77030037189,CATH ARTHRCTMY LSR ELCA CORNRY SPEC -I,29651,SC INPT & OTPT PRICE BFG
77030037190,CLMP VASC SPRNG SFT DISP AMR -B,134,SC INPT & OTPT PRICE BFG
77030037191,FBR LSR HOLM 1000 MIC DISP LENI - E,3753,SC INPT & OTPT PRICE BFG
77030037192,FBR LSR HOLM 272 MIC DISP LENI -C,1188,SC INPT & OTPT PRICE BFG
77030037193,FBR LSR HOLM 365 MIC DISP LENI -C,1283,SC INPT & OTPT PRICE BFG
77030037194,FBR LSR HOLM 550 MIC DISP LENI -C,1853,SC INPT & OTPT PRICE BFG
77030037195,CANN ART NVENT SEL SER MEDT -B,217,SC INPT & OTPT PRICE BFG
77030037196,CATH CNTSS MRTM -B,377,SC INPT & OTPT PRICE BFG
77030008148,ROD SPN TI J&J -D,3466,SC INPT & OTPT PRICE BFG
77030006437,SPCR HIP ARTC J&J -C,1943,SC INPT & OTPT PRICE BFG
77030037197,CATH CNTSS PIGTL SLIP FIT NDL MRTM -B,377,SC INPT & OTPT PRICE BFG
77030037198,WND ARTH ABLT SIDEWNDR S&N -G,7800,SC INPT & OTPT PRICE BFG
77030037199,CATH CV 3LUMN ICY KT ZOLL -G,8189,SC INPT & OTPT PRICE BFG
77030037200,CATH CV HEAT EXCH QTRO ZOLL -G1,9172,SC INPT & OTPT PRICE BFG
77030037201,BN SUB MTRX CLLGN SPNG GLBM -F,4950,SC INPT & OTPT PRICE BFG
77030037202,SPCR SPN BULL TIP PEK VBR IBF REGE -I1,31680,SC INPT & OTPT PRICE BFG
77030037203,TBNG MORCLTR PIRHANA DISP RWOL -C,233,SC INPT & OTPT PRICE BFG
77030037204,BLD MORCLTR ROT PIRHANA DISP RWOL -D,1039,SC INPT & OTPT PRICE BFG
77030037205,INTRO CATH SUPRPUB SUPRA FOL UTMD -B,189,SC INPT & OTPT PRICE BFG
77030037206,PLT FEM DSTL POLYX BIOM -G1,10950,SC INPT & OTPT PRICE BFG
77030008149,ROD SPN TI J&J -E,3960,SC INPT & OTPT PRICE BFG
73095002697,REF IMMUNOASSAY QT  MUSK AB,1440,SC INPT & OTPT PRICE BFG
73095002698,REF FUNGUS SUSCEPTIBILITY,302,SC INPT & OTPT PRICE BFG
77030037207,VLV ENDOSC SUC GASTROSCP DISP OCOA -B,911,SC INPT & OTPT PRICE BFG
77030037208,IMPL CARD MONTR ICM BIOT -I3,39600,SC INPT & OTPT PRICE BFG
77030037209,IOL ACRYSOF ULTSRT ALCON -C,954,SC INPT & OTPT PRICE BFG
77030037210,INSTR DISP BB TAK THRD ARTH -B,808,SC INPT & OTPT PRICE BFG
77030037211,PRB CRYOABLAT CORR ATRC -H1,23750,SC INPT & OTPT PRICE BFG
77030037212,LD PCMKR INGEVITY MRI BSC -E,5700,SC INPT & OTPT PRICE BFG
77030037213,PCMKR ESSENTIO MRI DR BSC -I2,40034,SC INPT & OTPT PRICE BFG
77030037214,PCMKR ESSENTIO MRI DR EL BSC -I3,46550,SC INPT & OTPT PRICE BFG
77030008150,ROD SPN TI J&J -F,5010,SC INPT & OTPT PRICE BFG
77030037215,PCMKR ACCOLADE MRI VR BSC -I1,38447,SC INPT & OTPT PRICE BFG
77030037216,PCMKR ACCOLADE MRI DR BSC -I3,40964,SC INPT & OTPT PRICE BFG
77030037217,PCMKR ACCOLADEW MRI DR EL BSC -J,48412,SC INPT & OTPT PRICE BFG
77030037218,BIOP LIVR ACC TY COOK -E,3772,SC INPT & OTPT PRICE BFG
77030037219,WND MTRX BILAYR MSH INTGRA 2X2IN 26 SQ CM,802,SC INPT & OTPT PRICE BFG
77030037220,GRFT MEMB GRAFIX CRYO PRIM16MM 2 SQ CM,2228,SC INPT & OTPT PRICE BFG
77030037221,GRFT MEMB GRAFIX CORE PRIM16MM 2 SQ CM,2228,SC INPT & OTPT PRICE BFG
77030037222,STEM FEM SECUR FIT ADV STRY -I2,39008,SC INPT & OTPT PRICE BFG
77030037223,PLT ANCHRG STRY -H1,11351,SC INPT & OTPT PRICE BFG
77030037224,BIT DRL CANN AO SHFT FIXOS STRY -G,3183,SC INPT & OTPT PRICE BFG
77030008151,ROD SPN TI J&J -G,8455,SC INPT & OTPT PRICE BFG
77030025505,IMPL AC GRFTRP SYS ARTH -G,6881,SC INPT & OTPT PRICE BFG
77030025506,KT MENIS REP XFIX ZIMM -C,1188,SC INPT & OTPT PRICE BFG
77030025507,DEV MENIS REP XFIX ZIMM -D,3218,SC INPT & OTPT PRICE BFG
77030025508,ROD SPN VPR TI J&J -F,2476,SC INPT & OTPT PRICE BFG
77030025509,INSRT TIB LCS REV J&J -H1,21284,SC INPT & OTPT PRICE BFG
77030025510,BASPLT TIB REV J&J -K3,79971,SC INPT & OTPT PRICE BFG
77030025511,SCR LOK MNDL MDNA -C,1782,SC INPT & OTPT PRICE BFG
77030025512,PLT MNDL MDNA -G,8415,SC INPT & OTPT PRICE BFG
77030025513,BIT DRL F/MNDL MDNA -B,903,SC INPT & OTPT PRICE BFG
77030025514,SCR CORT LOK RAYHCK WRGH -C,1733,SC INPT & OTPT PRICE BFG
77030008152,ROD SPN TI MEDT -C,2476,SC INPT & OTPT PRICE BFG
77030025527,TU TRACH SAF T STD BMPI -C,1584,SC INPT & OTPT PRICE BFG
77030025528,TU TRACH SAF T THR BMPI -C,1684,SC INPT & OTPT PRICE BFG
77030033675,PIN SPN DSTR AFFIX NUVA - B,990,SC INPT & OTPT PRICE BFG
77030025515,IOL PRESBY ACRYSFT ALCN -G,8234,SC INPT & OTPT PRICE BFG
77030025516,SCR CORT NLOK ARTH -C,1090,SC INPT & OTPT PRICE BFG
77030033676,DISTR EXT FIX TRULOK ORTH -E,4577,SC INPT & OTPT PRICE BFG
77030025517,CATH PICC SGL BARD -B,539,SC INPT & OTPT PRICE BFG
77030025518,GRFT BN SUB EQUIVA ZIMM -G1,11435,SC INPT & OTPT PRICE BFG
77030033677,GD PIN CSI TORN -B,476,SC INPT & OTPT PRICE BFG
77030037225,TRCR ENDOSC KII SHLD BLD AMR -B,912,SC INPT & OTPT PRICE BFG
77030008153,ROD SPN TI MEDT -D,2476,SC INPT & OTPT PRICE BFG
77030033678,CATH EMB NOVASIL LEMV -B,456,SC INPT & OTPT PRICE BFG
77030025522,SCR CORT XDRV KLSM -B,496,SC INPT & OTPT PRICE BFG
77030033679,BUR SHV OPHTH AARM -A,81,SC INPT & OTPT PRICE BFG
77030037226,DRL ENDOSC KT PUSHLOK DISP ARTH -C,1663,SC INPT & OTPT PRICE BFG
77030025524,LD NEURSTIM PNTA STJU -K1,52785,SC INPT & OTPT PRICE BFG
77030033680,CATH ANGI MIC CORSAIR ASAH -G,9406,SC INPT & OTPT PRICE BFG
77030025525,MSH CMF RAPD SYNT -G1,14167,SC INPT & OTPT PRICE BFG
77030025526,GRFT COLLAGEN 4X7CM 28SQ CM,244,SC INPT & OTPT PRICE BFG
77030033681,SPLNT P-CUT SAF BSNM -A,49,SC INPT & OTPT PRICE BFG
77030037227,FCPS ENDO GRSP RESCU DISP BSC -B,590,SC INPT & OTPT PRICE BFG
77030008154,ROD SPN TI MEDT -E,3960,SC INPT & OTPT PRICE BFG
77030033682,STNT PANC GNEN TEMP COOK -B,694,SC INPT & OTPT PRICE BFG
77030033683,IMPL BRST GEL CLSC PROFL MENT -F,7178,SC INPT & OTPT PRICE BFG
77030037228,LNR ACET PINN LIP ALTRX J&J -G,9346,SC INPT & OTPT PRICE BFG
77030033684,IMPL BRST MM PROF MENT -G1,10890,SC INPT & OTPT PRICE BFG
77030033685,CBL BPLR IRR DISP KIRW -B,237,SC INPT & OTPT PRICE BFG
77030037229,CATH ANGI DX HYDRPHLC IMPRS MRTM -B,298,SC INPT & OTPT PRICE BFG
77030037230,CATH ANGI DX IMPRS MODHK MRTM -B,892,SC INPT & OTPT PRICE BFG
77030037231,CATH EMB ART EMBOCATH MRTM -D,2671,SC INPT & OTPT PRICE BFG
77030037232,CATH INFUS ACCPLUS FONTN MRTM -B,829,SC INPT & OTPT PRICE BFG
77030037233,INTRO MIN ACC NON VASC MRTM --B,608,SC INPT & OTPT PRICE BFG
77030008156,ROD SPN TI STRY -C,2476,SC INPT & OTPT PRICE BFG
77030037234,MICROSPHR EMBOSPHR MRTM -D,2394,SC INPT & OTPT PRICE BFG
77030037235,MICROSPHR EMBOGLD MRTM -D,2717,SC INPT & OTPT PRICE BFG
77030037236,MICROSPHR EMBOSPHR MRTM -C,1782,SC INPT & OTPT PRICE BFG
77030037237,MICROSPHR QUADRASPHR MRTM -G1,12870,SC INPT & OTPT PRICE BFG
77030033686,ICD SQ-RX GNRTR1010 BSC -L,202950,SC INPT & OTPT PRICE BFG
77030033687,LD ICD SQ BSC -J,44550,SC INPT & OTPT PRICE BFG
77030037238,MICROSPHR QUADRASPHR MRTM -H,12870,SC INPT & OTPT PRICE BFG
77030033688,SPCR SPN CALIBR GLBM -K2,69300,SC INPT & OTPT PRICE BFG
77030033689,SPCR SPN CALIBR GLBM -K1,58410,SC INPT & OTPT PRICE BFG
77030037239,CATH ECHOENIC W/NDL PADG -B,352,SC INPT & OTPT PRICE BFG
77030008157,ROD SPN TI STRY -D,3119,SC INPT & OTPT PRICE BFG
77030033690,SCR KNE HEMI GENESIS II S&N -G1,13128,SC INPT & OTPT PRICE BFG
77030033691,INSRT TIB CR XLPE LGIN S&N -H,17536,SC INPT & OTPT PRICE BFG
77030037240,CATH WFACET TIP SONOLOK PADG -B,324,SC INPT & OTPT PRICE BFG
77030033692,INSRT TIB CR XLPE LGIN2 S&N -H,16699,SC INPT & OTPT PRICE BFG
77030033693,INSRT TIB CR XLPE LGIN3 S&N -H,17021,SC INPT & OTPT PRICE BFG
77030037241,PRT ACC BLDLSS AIRSEAL CNMD -B,816,SC INPT & OTPT PRICE BFG
77030033694,INSRT TIB CR XLPE LGIN4 S&N -H,17890,SC INPT & OTPT PRICE BFG
77030033695,SCR SPN REMND QUAD SPFT -G,9900,SC INPT & OTPT PRICE BFG
77030037242,BIT DRL J LTCH DISP SYNT -C,2062,SC INPT & OTPT PRICE BFG
77030033696,SCR SPN REMND QUAD SPFT -G1,11880,SC INPT & OTPT PRICE BFG
77030008158,ROD SPN TI STRY -E,3574,SC INPT & OTPT PRICE BFG
77030033697,SCR SPN REMND QUAD H SPFT -G1,11880,SC INPT & OTPT PRICE BFG
77030033698,LD ICD SGL OPTSUR DF4 STJU -I1,33611,SC INPT & OTPT PRICE BFG
77030033699,LD ICD DUL OPTSUR DF4 STJU -I1,33611,SC INPT & OTPT PRICE BFG
77030037244,GRFT WND MTRX CLLGN PURAPLY 2X4 08 SQ CM,1020,SC INPT & OTPT PRICE BFG
77030033700,PCMKR SGL SR ENDURITY PM1160 STJU,28900,SC INPT & OTPT PRICE BFG
77030033701,PCMKR SGL RF ASSURTIY PM1240 STJU,29450,SC INPT & OTPT PRICE BFG
77030037245,GRFT WND MTRX CLLGN PURAPLY 5X5 25 SQ CM,1020,SC INPT & OTPT PRICE BFG
77030033702,PCMKR DUL ENDURITY PM2160 STJU,32300,SC INPT & OTPT PRICE BFG
77030033703,PCMKR DUL RF ASSIRITY PM2240 STJU,33250,SC INPT & OTPT PRICE BFG
77030037246,GRFT WND MTRX CLLGN PURAPLY 6X9 54 SQ CM,1020,SC INPT & OTPT PRICE BFG
77030008159,ROD SPN TI SYNT -C,1486,SC INPT & OTPT PRICE BFG
77030006438,SPCR HIP TEMP ANTIBIO IMPRG EXAC -I,27275,SC INPT & OTPT PRICE BFG
77030005833,STNT BILI INTRA EV2 -G1,13860,SC INPT & OTPT PRICE BFG
77030033704,PCMKR CRT-P RF ALLURE PM3222 STJU,56896,SC INPT & OTPT PRICE BFG
77030033705,PCMKR CRT-P RF ALLURE QD PM3234 STJU,65170,SC INPT & OTPT PRICE BFG
77030037247,GRFT WND MTRX CLLGN PURAPLY PHMB 2X2 04 SQ CM,1466,SC INPT & OTPT PRICE BFG
77030033706,INSRT TIB TS PLS TRTH STRY -H1,20761,SC INPT & OTPT PRICE BFG
77030033707,AUG FEM DST TRTH TS STRY -G1,10330,SC INPT & OTPT PRICE BFG
77030037248,GRFT WND MTRX CLLGN PURAPLY PHMB 2X4 08 SQ CM,1109,SC INPT & OTPT PRICE BFG
77030033708,AUG FEM DST TRTH TS1 STRY -G1,10841,SC INPT & OTPT PRICE BFG
77030033709,AUG FEM DST TRTH TS2 STRY -G1,11382,SC INPT & OTPT PRICE BFG
77030037249,GRFT WND MTRX CLLGN PURAPLY PHMB 5X5 25 SQ CM,1109,SC INPT & OTPT PRICE BFG
77030033710,AUG FEM PST TRTH TS STRY -G1,10330,SC INPT & OTPT PRICE BFG
77030008160,ROD SPN TI SYNT -D,2476,SC INPT & OTPT PRICE BFG
77030033711,AUG FEM PST TRTH TS1 STRY -G1,10841,SC INPT & OTPT PRICE BFG
77030037250,GRFT WND MTRX CLLGN PURAPLY PHMB 6X9 54 SQ CM,1109,SC INPT & OTPT PRICE BFG
77030033712,STEM FEM CEM TRTH STRY -G,9154,SC INPT & OTPT PRICE BFG
77030033713,STEM FEM FLUT PF TRTH STRY -G1,10247,SC INPT & OTPT PRICE BFG
77030037251,CNST KNE SC TRIATHLON STRY-K-CEMLS-STD STRY,24300,SC INPT & OTPT PRICE BFG
77030033714,STEM FEM FLUT PF2 TRTH STRY -G1,11334,SC INPT & OTPT PRICE BFG
77030033715,SCR SPN PA OASYS STRY -G,8910,SC INPT & OTPT PRICE BFG
77030037252,CNST KNE SC TRIATHLON STRY-K-CEMLS-TRIT STRY,25380,SC INPT & OTPT PRICE BFG
77030033716,PLT CLAV ANT LAT EXT SYNT -G,8992,SC INPT & OTPT PRICE BFG
77030033717,PLT CLAV ANT LAT EXT 3H STRL SYNT -G,9466,SC INPT & OTPT PRICE BFG
77030008161,ROD SPN TI SYNT -F,3218,SC INPT & OTPT PRICE BFG
77030037253,STNT COR ELUT MR SYNRGY BSC -G1,12376,SC INPT & OTPT PRICE BFG
77030033718,PLT CLAV ANT LAT EXT 6H SYNT -G,9397,SC INPT & OTPT PRICE BFG
77030033719,PLT CLAV ANT LAT EXT 6H STRL SYNT -G,9871,SC INPT & OTPT PRICE BFG
77030037254,STNT COR OTW SYNRGY BSC -G1,12376,SC INPT & OTPT PRICE BFG
77030033720,PLT CLAV ANT LAT EXT 4H SYNT -G,9139,SC INPT & OTPT PRICE BFG
77030033721,PLT CLAV ANT LAT EXT 4H STRL SYNT -G,9613,SC INPT & OTPT PRICE BFG
77030037255,PCH OST FLX SENSURA COLO -A,11,SC INPT & OTPT PRICE BFG
77030033722,PLT CLAV ANT LAT EXT 5H SYNT -G,9294,SC INPT & OTPT PRICE BFG
77030033723,PLT CLAV ANT LAT EXT 5H STRL SYNT -G,9768,SC INPT & OTPT PRICE BFG
77030037256,PCH OST MIO CONVX SENSURA COLO -A,22,SC INPT & OTPT PRICE BFG
77030008163,ROD SPN TI SYNT -k2,61415,SC INPT & OTPT PRICE BFG
77030033724,PLT CLAV ANT LAT EXT 7H SYNT -G,9647,SC INPT & OTPT PRICE BFG
77030033725,PLT CLAV ANT LAT EXT 7H STRL SYNT -G1,10121,SC INPT & OTPT PRICE BFG
77030037257,CONN TRNSVRS ADJ MIN NAR BRDG K2M -G1,10890,SC INPT & OTPT PRICE BFG
77030033726,PLT CLAV ANT LAT EXT 8H SYNT -G,9897,SC INPT & OTPT PRICE BFG
77030033727,PLT CLAV ANT LAT EXT 8H STRL SYNT -G1,10371,SC INPT & OTPT PRICE BFG
77030037258,BIT DRL DEANLI MESA MIN ADJ DISP K2M -B,950,SC INPT & OTPT PRICE BFG
77030033728,CATH COR GD ASPIR PRIORTYONE TERU -E,3911,SC INPT & OTPT PRICE BFG
77030033729,ENDOSC SFT TISS RLS INST ARTH -C,1900,SC INPT & OTPT PRICE BFG
77030037259,BIT DRL THORLUM CAYMN PLT SYS K2M -B,950,SC INPT & OTPT PRICE BFG
77030033730,CLP LAPRO ABS LPW COVD -C,573,SC INPT & OTPT PRICE BFG
77030008164,ROD SPN TI ZDIAC ALSP -F,4624,SC INPT & OTPT PRICE BFG
77030033731,CATH BLN DIL NANO 2.0 MEDT -D,2129,SC INPT & OTPT PRICE BFG
77030037260,CATH HD DL SFT LN STR MEDO -B,581,SC INPT & OTPT PRICE BFG
77030033732,CATH PERF 5MAX PENU -H1,23464,SC INPT & OTPT PRICE BFG
77030033733,TU FEED NG VYGC -A,12,SC INPT & OTPT PRICE BFG
77030037261,CATH HD DUO FLOW MEDO -B,443,SC INPT & OTPT PRICE BFG
77030037262,GRFT IL BRNCH COMP XCLDR 23X12X10 WLGO -L,106426,SC INPT & OTPT PRICE BFG
77030037263,GRFT IL BRNCH COMP XCLDR 23X10X10 WLGO -L,106426,SC INPT & OTPT PRICE BFG
77030037264,GRFT IL BRNCH COMP XCLDR 23X14X10 WLGO -L,106426,SC INPT & OTPT PRICE BFG
77030037265,GRFT IL INT COMP XCLDR WLGO - I1,29700,SC INPT & OTPT PRICE BFG
77030037266,PIN STNMN TRCR BIOM -A,116,SC INPT & OTPT PRICE BFG
77030008165,ROD SPN TI ZIMM -C,2476,SC INPT & OTPT PRICE BFG
77030037267,PIN FIX RESRB KT BIOM -C,1308,SC INPT & OTPT PRICE BFG
77030037268,PIN STNM TRCR PT BIOM -A,116,SC INPT & OTPT PRICE BFG
77030037270,PIN FIX COMP SOC TI BIOM -C,1438,SC INPT & OTPT PRICE BFG
77030037271,GDWIRE ORTH BALL BIOM -C,1040,SC INPT & OTPT PRICE BFG
77012000017,EO W/O JNT CF,490,SC INPT & OTPT PRICE BFG
77012000021,EWHO RIGID W/O JNT CF,814,SC INPT & OTPT PRICE BFG
77012000025,WHFO W JNT CF,651,SC INPT & OTPT PRICE BFG
77012000026,WHFO W/O JNT PF,424,SC INPT & OTPT PRICE BFG
77012000027,WHFO RIGID W/O JNT CF,536,SC INPT & OTPT PRICE BFG
77012000028,WHFO HINGE EXT/FLEX CF,1689,SC INPT & OTPT PRICE BFG
77030008167,ROD SPN TRNSVRS BIOM -B,792,SC INPT & OTPT PRICE BFG
77012000029,WHFO HINGE EXT/FLEX CABLE CF,1919,SC INPT & OTPT PRICE BFG
77012000031,WHO W JNT CF,1151,SC INPT & OTPT PRICE BFG
77012000032,WHO W/O JNT CF,630,SC INPT & OTPT PRICE BFG
77012000033,WHO COCK-UP NONMOLD PF,139,SC INPT & OTPT PRICE BFG
77012000035,HFO W/O JNT CF,460,SC INPT & OTPT PRICE BFG
77012000036,WHO W JNT PF,761,SC INPT & OTPT PRICE BFG
77012000037,HO W/O JNT CF,460,SC INPT & OTPT PRICE BFG
77012000038,HFO W JNT CF,546,SC INPT & OTPT PRICE BFG
77012000039,FO PIP DIP W JNT SPRING PF,104,SC INPT & OTPT PRICE BFG
77012000040,FO PIP DIP W/O JNT SPRING PF,70,SC INPT & OTPT PRICE BFG
77030008168,ROD SPN UNIV SS SYNT -C,1359,SC INPT & OTPT PRICE BFG
77012000041,HFO W JNT PF,184,SC INPT & OTPT PRICE BFG
77012000043,FO W/O JNT CF,363,SC INPT & OTPT PRICE BFG
77012000044,FO W JNT CF,375,SC INPT & OTPT PRICE BFG
77030037243,SKN SUB BILAYR APLIGRFT 7.5CM 44 SQ CM,292,SC INPT & OTPT PRICE BFG
77030033734,STNT BILI PERIPH SUP ABBT -H,13366,SC INPT & OTPT PRICE BFG
77030033735,STNT BILI PERIPH SUP 150 ABBT -H,13366,SC INPT & OTPT PRICE BFG
77030033736,CATH BLN OFFRD R-ENTRY BSC -I,26730,SC INPT & OTPT PRICE BFG
77030033737,CATH CTO TRUEPATH DEV BSC -H1,19821,SC INPT & OTPT PRICE BFG
77030033738,INSRT TIB X3 PKR TRTH STRY -G,9142,SC INPT & OTPT PRICE BFG
77030033739,TY EPDRL CONT SIMS -B,186,SC INPT & OTPT PRICE BFG
77030008169,ROD SPN UNIV TI SYNT -B,1486,SC INPT & OTPT PRICE BFG
77030033740,INJ VRCES DISP COOK -B,362,SC INPT & OTPT PRICE BFG
77030033741,ELECTRD DEFIB PD PED PHIL -B,832,SC INPT & OTPT PRICE BFG
77030033742,RNG STBLZ CEV HALO J&J -F,7426,SC INPT & OTPT PRICE BFG
77030033743,IMPL RETIN SCLER BND IRA -B,644,SC INPT & OTPT PRICE BFG
77030033744,STNT BILI TRNSHEP SMRTCTRL CARD -G1,13029,SC INPT & OTPT PRICE BFG
77030033745,PK PHACO BASC KT B&L -B,472,SC INPT & OTPT PRICE BFG
77030033746,EXCHR HEAT MOIST SIMS -B,456,SC INPT & OTPT PRICE BFG
77030037272,STNT COR PLT CHROM BMTL REBL BSC -F,5940,SC INPT & OTPT PRICE BFG
77030033747,HNDPC SUC IRR SURGFLX WV OCOA -B,818,SC INPT & OTPT PRICE BFG
77030033748,KT SPN PROX REV MEDT -D,2970,SC INPT & OTPT PRICE BFG
77030008170,ROD SPN UNIV TI SYNT -C,2476,SC INPT & OTPT PRICE BFG
77030037273,STNT COR PLT CHROM BMTL OTW REBL BSC -F,5940,SC INPT & OTPT PRICE BFG
77030033749,REV NEURSTIM ACC KT MEDT -D,2756,SC INPT & OTPT PRICE BFG
77030033750,BG DRN URIN LFCO -A,124,SC INPT & OTPT PRICE BFG
77030037274,ICD DUL HI ENRGY 7 HF-T DF-4 IPERIA BIOT,170776,SC INPT & OTPT PRICE BFG
77030033751,PMP CNTRFUG BIO PERF MEDT -E,7448,SC INPT & OTPT PRICE BFG
77030033752,IMPL MEMB REGEN RESOLUT XT WLGO -C,1753,SC INPT & OTPT PRICE BFG
77030037275,ICD DUL HI ENRGY 7 HF-T DF-1 IPERIA BIOT,170776,SC INPT & OTPT PRICE BFG
77030033753,POSITONER HRT URCHIN MEDT -H,16626,SC INPT & OTPT PRICE BFG
77030033754,TIP OPHTH IRR ASPIR ALCN -B,770,SC INPT & OTPT PRICE BFG
77030037276,COIL EMB DTCH STD TRGT 360 STRY -H,18566,SC INPT & OTPT PRICE BFG
77030008171,ROD SPN UNIV TI SYNT -D,3466,SC INPT & OTPT PRICE BFG
77030006439,SPCR HUM DELT J&J -F,7039,SC INPT & OTPT PRICE BFG
77030033755,LD CAP DF1/S1 CONN STJU -B,248,SC INPT & OTPT PRICE BFG
77030033756,COMP KNE AXL ROT HNG STRY -G,8625,SC INPT & OTPT PRICE BFG
77030037277,PROCTR BRST IMPL DISP ADEP -B,152,SC INPT & OTPT PRICE BFG
77030033757,INSRT BUSH KRH DUR STRY -D,2501,SC INPT & OTPT PRICE BFG
77030033758,AIRWY NP TRAN -A,71,SC INPT & OTPT PRICE BFG
77030037278,KT QFIX DRL GDE OBTR DISP -C,1980,SC INPT & OTPT PRICE BFG
77030033759,DRSG WND MTRX MTRISTM MDII -B,830,SC INPT & OTPT PRICE BFG
77030033760,AIRWY NP ROBTZ SUMN -A,34,SC INPT & OTPT PRICE BFG
77030037279,ANCHR SUT DX SWVL LOK QFIX S&N -G,9406,SC INPT & OTPT PRICE BFG
77030033761,STYL ANGI STEER LOC PLS STJU -C,1426,SC INPT & OTPT PRICE BFG
77030008172,ROD SPN UNIV TI SYNT -F,5376,SC INPT & OTPT PRICE BFG
77030033762,KT ROP EXAM DISP MORI -B,238,SC INPT & OTPT PRICE BFG
77030037280,ANCHR WRST KT DEX SWVLLOK ARTH -D,3891,SC INPT & OTPT PRICE BFG
77030033763,GDWIRE CPS DUO KT STJU -B,760,SC INPT & OTPT PRICE BFG
77030033764,SCR LOK SURFIX INLC -F,5624,SC INPT & OTPT PRICE BFG
77030033765,PLT ELB CORNOID ACMD -G1,11138,SC INPT & OTPT PRICE BFG
77030033766,CANN CLR THRD DISP J&J -B,812,SC INPT & OTPT PRICE BFG
77030033767,GDPIN ORTHO INLC -B,160,SC INPT & OTPT PRICE BFG
77030033768,ANCHR SUT SWVLLOK BIOCOMP ARTH -F,5411,SC INPT & OTPT PRICE BFG
77030033769,SCR SPN SD SLIMFUS REGE -E,4356,SC INPT & OTPT PRICE BFG
77030033770,CLP ANASTO GRIP LEMV -C,1201,SC INPT & OTPT PRICE BFG
77030008173,ROD SPN VRTX TI MEDT -C,2476,SC INPT & OTPT PRICE BFG
77030033771,DEPLOMNT GUN VRSALOK J&J -G,8075,SC INPT & OTPT PRICE BFG
77030033772,CADDY VRSALOK J&J -C,1297,SC INPT & OTPT PRICE BFG
77030033773,RETRV FEM BIRD WRKS ST COOK -G,9572,SC INPT & OTPT PRICE BFG
77030033774,SNR NDL EYE BIRD WRKS COOK -G,8248,SC INPT & OTPT PRICE BFG
76010010269,CIRCUMCISION NEONATE,5442,SC INPT & OTPT PRICE BFG
77030037281,APPL EZ PRT LAP BND RPDPRT APOL -C,1900,SC INPT & OTPT PRICE BFG
77030037282,ACC EZ PRT RPDPRT KT APOL -F,7126,SC INPT & OTPT PRICE BFG
77030037283,BND LAPSCP GAST ADJ RPDPRT APOL -I2,34304,SC INPT & OTPT PRICE BFG
77030037284,SCR CANC SD STRNLLOK BIOM -B,669,SC INPT & OTPT PRICE BFG
77030037285,MANIP UTER DELINTR ADVINCULA DISP COOP -C,808,SC INPT & OTPT PRICE BFG
77030008174,ROD SPN VRTX TI J&J -D,3416,SC INPT & OTPT PRICE BFG
77030037286,ICD SGL VISIA AF VR DVAB1D1 MEDT,128842,SC INPT & OTPT PRICE BFG
77030037287,ICD SGL VISIA AF VR DVAB1D4 MEDT,128842,SC INPT & OTPT PRICE BFG
77030037288,ICD SGL VISIA AF MRI VR DVFB1D4 MEDT,147271,SC INPT & OTPT PRICE BFG
77030037289,BN MILL SG USE DISP PHOE -D,3278,SC INPT & OTPT PRICE BFG
77030037290,GRFT CANC FD ALLGRFT 1-4MM 5ML REGE -B,743,SC INPT & OTPT PRICE BFG
77030037291,GRFT CANC ALLGRFT 14-6MM 5ML REGE -B,743,SC INPT & OTPT PRICE BFG
77030037292,SHTH ROT DIL LD EXTRCT TIGHTRL MIN SPEC -G1,16781,SC INPT & OTPT PRICE BFG
77030037293,SHTH ROT DIL LD EXTRCT TIGHTRL SPEC -H,21731,SC INPT & OTPT PRICE BFG
77030037294,CATH BLN BRGD OCCL VESL PLG SPEC -G,8416,SC INPT & OTPT PRICE BFG
77030037295,STEM FEM SECUR FIT ADV STRY -H1,23160,SC INPT & OTPT PRICE BFG
77030008175,ROD SPN VRTX TI MEDT -E,3218,SC INPT & OTPT PRICE BFG
77030037296,NEB AREGN STRT KT DISP TRAN -B,179,SC INPT & OTPT PRICE BFG
77030037302,SPCR CERV LORDTC INLC -G,7920,SC INPT & OTPT PRICE BFG
77030037303,BLK PLEXUR P MEDT -C,2476,SC INPT & OTPT PRICE BFG
77030037304,COIL EMB DTCH 3D MEDT -H,15563,SC INPT & OTPT PRICE BFG
77030037305,COIL EMB DTCH HLCL1 MEDT -H,15563,SC INPT & OTPT PRICE BFG
77030037306,SHTH URET SCP OCOA -F,6683,SC INPT & OTPT PRICE BFG
77030037307,SHTH URET SCP OCOA -G1,12069,SC INPT & OTPT PRICE BFG
77030037308,STIM BN GEN BIOM -K2,78894,SC INPT & OTPT PRICE BFG
77030037309,CATH EP ABL CELSI J&J -G1,9940,SC INPT & OTPT PRICE BFG
77030037310,CATH EP DX DEFL J&J -D,2763,SC INPT & OTPT PRICE BFG
77030008177,ROD SPN VRTX TI MEDT -G1,10890,SC INPT & OTPT PRICE BFG
