﻿Medication,Package Size,Package Unit,UOM charge
DOXEPIN 10 MG CAP,1,Each,45
DOXEPIN 25 MG CAP,1,Each,45
DOXEPIN 50 MG CAP,1,Each,45
DOXORUBICIN 10 MG/5 ML IV,5,mL,266
DOXORUBICIN 20 MG/10 ML IV,10,mL,310.52
DOXORUBICIN 50 MG IV POWDER FOR SOLUTION,1,Each,2062.73
DOXORUBICIN 50 MG/25 ML IV,25,mL,358.93
DOXORUBICIN LIPOSOMAL 2 MG/ML IV INJ,25,mL,23616.66
DOXORUBICIN LIPOSOMAL 2 MG/ML IV INJ,10,mL,9494.67
DOXYCYCLINE HYCLATE 100 MG CAP,1,Each,45
DOXYCYCLINE HYCLATE 100 MG IV SOLUTION,1,Each,262.27
DOXYLAMINE SUCCINATE 25 MG TAB,1,Each,1
DRONABINOL 2.5 MG CAP,1,Each,105.42
DRONABINOL 2.5 MG CAP,1,Each,67
DRONEDARONE 400 MG TABLET,1,Each,116.36
"DULOXETINE 20 MG CAP, DELAYED RELEASE",1,Each,45
"DULOXETINE 30 MG CAP, DELAYED RELEASE",1,Each,45
"DULOXETINE 60 MG CAP, DELAYED RELEASE",1,Each,45
DURVALUMAB 50 MG/ML INTRAVENOUS SOLUTION,10,mL,28121.21
DURVALUMAB 50 MG/ML INTRAVENOUS SOLUTION,2.4,mL,6809.93
DUTASTERIDE 0.5 MG CAP,1,Each,45
ECULIZUMAB 300 MG/30 ML IV,90,mL,41220.7
EDETATE CALCIUM DISODIUM 200 MG/ML IJ SOLN,5,mL,34032.37
EDROPHONIUM CHLORIDE 10 MG/ML IJ SOLN,1,mL,93
EDROPHONIUM CL-ATROPINE 10 MG-0.14 MG/ML IV,5,mL,233.27
EFAVIRENZ 600 MG TAB,1,Each,317.52
ELECTROLYTE-48 IN D5W IV,500,mL,209
ELECTROLYTE-R (PH 7.4) IV,1000,mL,209
ELECTROLYTE-R IV,1000,mL,209
ELOTUZUMAB 300 MG INTRAVENOUS SOLUTION,1,Each,14718.5
ELOTUZUMAB 400 MG INTRAVENOUS SOLUTION,1,Each,19597.92
ELVITEGRAVIR 150 MG-COBICISTAT 150 MG-EMTRICITABINE 200 MG-TENOFOVIR DISOPROXIL FUMARATE 300 MG TABLET,1,Each,898.96
EMPTY CONTAINER (INTRAVIA BAG),1000,mL,0
EMPTY CONTAINER (INTRAVIA BAG),500,mL,0
EMPTY CONTAINER (INTRAVIA BAG),250,mL,0
EMPTY CONTAINER (INTRAVIA BAG),150,mL,0
EMPTY CONTAINER (INTRAVIA BAG),100,mL,0
EMPTY VIAL,1,Each,0
EMTRICITABINE-TENOFOVIR 200 MG-300 MG TAB,1,Each,541.99
ENALAPRILAT 1.25 MG/ML IV INJ,1,mL,93
ENFORTUMAB VEDOTIN-EJFV 20 MG INTRAVENOUS SOLUTION,1,Each,16603.3
ENFORTUMAB VEDOTIN-EJFV 30 MG INTRAVENOUS SOLUTION,1,Each,24864.95
ENOXAPARIN 100 MG/ML SUB-Q SYRINGE,1,mL,749.26
ENOXAPARIN 120 MG/0.8 ML SUB-Q SYRINGE,0.8,mL,899.4
ENOXAPARIN 150 MG/ML SUB-Q SYRINGE,1,mL,1011.04
ENOXAPARIN 30 MG/0.3 ML SUB-Q SYRINGE,0.3,mL,269.67
ENOXAPARIN 40 MG/0.4 ML SUB-Q SYRINGE,0.4,mL,329.47
ENOXAPARIN 60 MG/0.6 ML SUB-Q SYRINGE,0.6,mL,494.79
ENOXAPARIN 80 MG/0.8 ML SUB-Q SYRINGE,0.8,mL,599.42
EPHEDRINE (PF) 25 MG/5 ML (5 MG/ML) IN NS IV SYRINGE,5,mL,103.81
EPHEDRINE (PF) 50 MG/5 ML (10 MG/ML) IN NS IV SYRINGE,5,mL,97.84
EPHEDRINE (PF) 50 MG/5 ML (10 MG/ML) IN NS IV SYRINGE,5,mL,93
EPHEDRINE SULFATE 50 MG/ML INTRAVENOUS SOLUTION,1,mL,289.27
EPINEPHRINE (PF) 1 MG/ML INJECTION,1,mL,119.58
EPINEPHRINE (PF) 1 MG/ML INJECTION,1,mL,93
EPINEPHRINE 0.1 % NASAL SOLN,30,mL,1544.18
EPINEPHRINE 0.1 MG/ML SYRINGE,10,mL,93
EPINEPHRINE 1 MG/ML IJ SOLN,1,mL,93
EPINEPHRINE 4 MG/250 ML INFUSION (PRE-MIX),250,mL,222.99
EPIRUBICIN 50 MG/25 ML IV,25,mL,576.74
"EPOETIN ALFA-EPBX 10,000 UNIT/ML INJECTION SOLUTION",1,mL,897.73
"EPOETIN ALFA-EPBX 2,000 UNIT/ML INJECTION SOLUTION",1,mL,239.8
"EPOETIN ALFA-EPBX 3,000 UNIT/ML INJECTION SOLUTION",1,mL,329.61
"EPOETIN ALFA-EPBX 4,000 UNIT/ML INJECTION SOLUTION",1,mL,439.48
"EPOETIN ALFA-EPBX 40,000 UNIT/ML INJECTION SOLUTION",1,mL,2788.08
EPOPROSTENOL (GLYCINE) 0.5 MG INTRAVENOUS SOLUTION,1,Each,203.17
EPOPROSTENOL (GLYCINE) 1.5 MG INTRAVENOUS SOLUTION,1,Each,449.64
EPTIFIBATIDE 0.75 MG/ML IV SOLN,100,mL,3353.24
EPTIFIBATIDE 0.75 MG/ML IV SOLN,100,mL,1848.87
"ERGOCALCIFEROL (VITAMIN D2) 50,000 UNIT CAP",1,Each,45
ERIBULIN 1 MG/2 ML (0.5 MG/ML) IV,2,mL,8974.84
ERLOTINIB 100 MG TAB,1,Each,2896.21
ERLOTINIB 100 MG TAB,1,Each,1957.47
ERLOTINIB 150 MG TAB,1,Each,2203.56
ERLOTINIB 25 MG TAB,1,Each,976.57
ERTAPENEM 1 GRAM SOLUTION FOR INJECTION,1,Each,1047.16
ERTAPENEM 1 GRAM SOLUTION FOR INJECTION,1,Each,952.83
"ERYTHROMYCIN 250 MG TAB, DELAYED RELEASE",1,Each,78.02
"ERYTHROMYCIN 250 MG TAB, DELAYED RELEASE",1,Each,52.9
ERYTHROMYCIN 5 MG/G EYE OINTMENT,3.5,g,158.73
ERYTHROMYCIN 5 MG/G EYE OINTMENT,1,g,86.67
ERYTHROMYCIN LACTOBIONATE 500 MG IV SOLR,1,Each,736.68
ESCITALOPRAM 10 MG TAB,1,Each,45
ESCITALOPRAM 5 MG/5 ML ORAL SOLN,20,mL,200.62
ESCITALOPRAM 5 MG/5 ML ORAL SOLN,20,mL,134.45
ESCITALOPRAM 5 MG/5 ML ORAL SOLN,10,mL,100.31
ESCITALOPRAM 5 MG/5 ML ORAL SOLN,10,mL,67.23
"ESMOLOL (BREVIBLOC) 2,500 MG/250 ML (10 MG/ML) INFUSION",250,mL,886.37
ESMOLOL 10 MG/ML IV SOLN,1,mL,93
ESMOLOL IN SALINE (ISO-OSMOTIC) 10 MG/ML IV,250,mL,2692
ESTRADIOL 0.05 MG/24 HR WEEKLY TRANSDERM PATCH,1,Each,196.85
ESTRADIOL 0.1 MG/24 HR WEEKLY TRANSDERM PATCH,1,Each,175.78
ESTRADIOL 1 MG TAB,1,Each,45
ETHACRYNIC ACID 25 MG TAB,1,Each,211.61
ETHAMBUTOL 400 MG TAB,1,Each,45
ETHANOL (ETHYL ALCOHOL) 98 % IV SOLN,5,mL,2823.18
ETHIODIZED OIL 48 % INJECTION SOLUTION,10,mL,6679.51
ETHIODIZED OIL 48 % INJECTION SOLUTION,10,mL,4675.66
ETHIODIZED OIL 48 % INJECTION SOLUTION,10,mL,3339.76
ETHIODIZED OIL 48 % INJECTION SOLUTION,10,mL,1335.91
ETOMIDATE 2 MG/ML IV SOLN,10,mL,184.91
ETOMIDATE 2 MG/ML IV SOLN,20,mL,118.49
ETOMIDATE 2 MG/ML IV SOLN,20,mL,93
ETOPOSIDE 20 MG/ML IV SOLN,5,mL,266
ETOPOSIDE 50 MG CAP,1,Each,824.79
EZETIMIBE 10 MG TAB,1,Each,109.54
"FACTOR IX COMPLEX 1,000 (+/-) UNIT IV SOLUTION",1,Each,93
"FACTOR IX COMPLEX 1,500 (+/-) UNIT IV SOLUTION",1,Each,93
FACTOR IX COMPLEX 500 (+/-) UNIT IV SOLUTION,1,Each,93
FAMOTIDINE (PF) 20 MG/2 ML IV,2,mL,93
FAMOTIDINE 10 MG TAB,1,Each,45
FAMOTIDINE 10 MG/ML IV SOLN,1,mL,93
FAMOTIDINE 10 MG/ML IV SOLN,2,mL,93
FAMOTIDINE 10 MG/ML IV SOLN,4,mL,93
FAMOTIDINE 20 MG TAB,1,Each,45
FAMOTIDINE 40 MG/5 ML ORAL SUSP,5,mL,150.09
FAMOTIDINE 40 MG/5 ML ORAL SUSP,2.5,mL,75.05
FAT EMULSION 20 % IV EMUL,250,mL,374.48
FAT EMULSION 20 % IV EMUL,100,mL,244.21
FELBAMATE 400 MG TAB,1,Each,45
FENOFIBRATE 160 MG TAB,1,Each,45
FENOFIBRATE 54 MG TAB,1,Each,45
"FENTANYL (PF) 2,500 MCG/50 ML (50 MCG/ML) INFUSION",50,mL,363.14
FENTANYL (PF) 25 MCG/ML IN 0.9 % SODIUM CHLORIDE INJECTION,100,mL,220.99
FENTANYL (PF) 25 MCG/ML IN 0.9 % SODIUM CHLORIDE INJECTION,100,mL,114
FENTANYL 100 MCG/HR 72 HR TRANSDERM PATCH,1,Each,243.72
FENTANYL 12 MCG/HR 72 HR TRANSDERM PATCH,1,Each,156.82
FENTANYL 12 MCG/HR 72 HR TRANSDERM PATCH,1,Each,156.8
FENTANYL 25 MCG/HR 72 HR TRANSDERM PATCH,1,Each,68.84
FENTANYL 50 MCG/HR 72 HR TRANSDERM PATCH,1,Each,122.29
FENTANYL 50 MCG/HR 72 HR TRANSDERM PATCH,1,Each,94.62
FENTANYL 75 MCG/HR 72 HR TRANSDERM PATCH,1,Each,193.29
FENTANYL CITRATE (PF) 50 MCG/ML IJ SOLN,2,mL,114
FENTANYL-BUPIVACAINE (PF) IN NS 2 MCG/ML-0.125 % EPIDURAL,125,mL,494.84
FENTANYL-BUPIVACAINE IN NS (PF) 5 MCG/ML-0.0625 % EPIDURAL,250,mL,292.6
FENTANYL-BUPIVACAINE IN NS (PF) 5 MCG/ML-0.0625 % EPIDURAL,100,mL,209
FERRIC CARBOXYMALTOSE 50 MG IRON/ML INTRAVENOUS SOLUTION,15,mL,7201.92
FERRIC SUBSULFATE SOLN,500,mL,247.71
FERRIC SUBSULFATE SOLN,8,mL,145.9
FERRIC SUBSULFATE SOLN,10,mL,45
FERROUS GLUCONATE 324 MG (38 MG ELEMENTAL IRON) TAB,1,Each,1
FERROUS SULFATE (15 MG/ML ELEMENTAL IRON) ORAL DROPS (75 MG/ML FERROUS SULFATE),50,mL,19.07
FERROUS SULFATE 300 MG/5 ML ORAL LIQUID,5,mL,15.23
FERROUS SULFATE 325 MG (65 MG ELEMENTAL IRON) TAB,1,Each,1
FERUMOXYTOL 510 MG/17 ML (30 MG/ML) IV,17,mL,7041.49
FILGRASTIM-SNDZ 300 MCG/0.5 ML INJECTION SYRINGE,0.5,mL,1733.79
FILGRASTIM-SNDZ 300 MCG/0.5 ML INJECTION SYRINGE,0.5,mL,1733.77
FINASTERIDE 5 MG TAB,1,Each,45
FLECAINIDE 100 MG TAB,1,Each,45
FLU VACCINE QS 2020-21(6MOS+)(PF) 60 MCG(15 MCGX4)/0.5 ML IM SYRINGE,0.5,mL,179.93
FLUCONAZOLE 100 MG TAB,1,Each,45
FLUCONAZOLE IN SALINE (ISO-OSMOTIC) 200 MG/100 ML IV PIGGY BACK,100,mL,209
FLUCONAZOLE IN SALINE (ISO-OSMOTIC) 400 MG/200 ML IV PIGGY BACK,200,mL,209
FLUCYTOSINE 500 MG CAP,1,Each,1008.58
FLUDARABINE 50 MG IV SOLR,1,Each,1014.34
FLUDARABINE 50 MG/2 ML IV SOLN,2,mL,1719.52
FLUDARABINE 50 MG/2 ML IV SOLN,2,mL,1017.35
FLUDROCORTISONE 0.1 MG TAB,1,Each,45
FLUMAZENIL 0.1 MG/ML IV SOLN,5,mL,93
FLUOCINONIDE 0.05 % OINTMENT,60,g,377.68
FLUOCINONIDE 0.05 % TOPICAL CREAM,15,g,353.93
FLUORESCEIN 0.25 %-PROPARACAINE 0.5 % EYE DROPS,5,mL,357.96
FLUORESCEIN 1 MG EYE STRIPS,1,Each,45
FLUORESCEIN 10 % IV SOLN,5,mL,480.31
FLUORESCEIN-BENOXINATE 0.25 %-0.4 % EYE DROPS,5,mL,357.96
"FLUOROMETHOLONE 0.1 % EYE DROPS, SUSP",5,mL,1273.42
FLUOROURACIL 500 MG/10 ML INJECTION,10,mL,266
FLUOXETINE 10 MG CAP,1,Each,45
FLUOXETINE 20 MG CAP,1,Each,45
FLUTICASONE 110 MCG/ACTUATION AEROSOL INHALER,12,g,1590.7
"FLUTICASONE 50 MCG/ACTUATION NASAL SPRAY, SUSP",16,g,116.72
FOLIC ACID 1 MG TAB,1,Each,45
FOLIC ACID 5 MG/ML IJ SOLN,0.6,mL,93
FOLIC ACID-VIT B6-VIT B12 2.5 MG-25 MG-2 MG TAB,1,Each,45
FOMEPIZOLE 1 GRAM/ML IV SOLN,1.5,mL,6793.26
FONDAPARINUX 10 MG/0.8 ML SUB-Q SYRINGE,0.8,mL,529.44
FONDAPARINUX 2.5 MG/0.5 ML SUB-Q SYRINGE,0.5,mL,270.21
FONDAPARINUX 5 MG/0.4 ML SUB-Q SYRINGE,0.4,mL,529.44
FONDAPARINUX 7.5 MG/0.6 ML SUB-Q SYRINGE,0.6,mL,529.44
FOSAPREPITANT 150 MG IV SOLUTION,1,Each,2114.63
FOSAPREPITANT 150 MG IV SOLUTION,1,Each,2023.57
FOSAPREPITANT 150 MG IV SOLUTION,1,Each,1220.84
FOSAPREPITANT 150 MG IV SOLUTION,1,Each,743.77
FOSFOMYCIN TROMETHAMINE 3 GRAM ORAL PACKET,1,Each,805.54
FOSPHENYTOIN 100 MG PE/2 ML INJECTION,2,mL,93
FOSPHENYTOIN 500 MG PE/10 ML INJECTION,10,mL,478.12
FULVESTRANT 250 MG/5 ML IM SYRINGE,5,mL,6126.72
FULVESTRANT 250 MG/5 ML IM SYRINGE,5,mL,2923.47
FUROSEMIDE 10 MG/ML IJ SOLN,10,mL,140.88
FUROSEMIDE 10 MG/ML IJ SOLN,10,mL,105.66
FUROSEMIDE 10 MG/ML IJ SOLN,10,mL,93
FUROSEMIDE 10 MG/ML IJ SOLN,4,mL,93
FUROSEMIDE 10 MG/ML IJ SOLN,2,mL,93
FUROSEMIDE 10 MG/ML ORAL SOLN,10,mL,45
FUROSEMIDE 10 MG/ML ORAL SOLN,5,mL,45
FUROSEMIDE 2 MG/ML IV SERIAL DILUTION GVL (NEONATE),10,mL,223.93
FUROSEMIDE 20 MG TAB,1,Each,45
FUROSEMIDE 40 MG TAB,1,Each,45
GABAPENTIN 100 MG CAP,1,Each,45
GABAPENTIN 300 MG CAP,1,Each,45
GABAPENTIN 400 MG CAP,1,Each,45
GADOBENATE DIMEGLUMINE 529 MG/ML (0.1 MMOL/0.2 ML) IV,5,mL,965.12
GADOBENATE DIMEGLUMINE 529 MG/ML (0.1 MMOL/0.2 ML) IV,10,mL,946.72
GADOBENATE DIMEGLUMINE 529 MG/ML (0.1 MMOL/0.2 ML) IV,15,mL,923.61
GADOBENATE DIMEGLUMINE 529 MG/ML (0.1 MMOL/0.2 ML) IV,20,mL,855.4
GADOBENATE DIMEGLUMINE 529 MG/ML (0.1 MMOL/0.2 ML) IV,5,mL,804.9
GADOBENATE DIMEGLUMINE 529 MG/ML (0.1 MMOL/0.2 ML) IV,10,mL,789.56
GADOBENATE DIMEGLUMINE 529 MG/ML (0.1 MMOL/0.2 ML) IV,15,mL,770.28
GADOBENATE DIMEGLUMINE 529 MG/ML (0.1 MMOL/0.2 ML) IV,20,mL,713.4
GADOBENATE DIMEGLUMINE 529 MG/ML (0.1 MMOL/0.2 ML) IV,5,mL,536.6
GADOBENATE DIMEGLUMINE 529 MG/ML (0.1 MMOL/0.2 ML) IV,10,mL,526.38
GADOBENATE DIMEGLUMINE 529 MG/ML (0.1 MMOL/0.2 ML) IV,15,mL,513.52
GADOBENATE DIMEGLUMINE 529 MG/ML (0.1 MMOL/0.2 ML) IV,20,mL,475.6
GADOBENATE DIMEGLUMINE 529 MG/ML (0.1 MMOL/0.2 ML) IV,5,mL,295.29
GADOBENATE DIMEGLUMINE 529 MG/ML (0.1 MMOL/0.2 ML) IV,10,mL,289.67
GADOBENATE DIMEGLUMINE 529 MG/ML (0.1 MMOL/0.2 ML) IV,15,mL,282.59
GADOBENATE DIMEGLUMINE 529 MG/ML (0.1 MMOL/0.2 ML) IV,20,mL,261.73
GADOBUTROL 1 MMOL/ML (604.72 MG/ML) IV,30,mL,1573.51
GADOPENTETATE DIMEGLUMINE 10 MMOL/20 ML IV SYRINGE,20,mL,814.54
GADOPENTETATE DIMEGLUMINE 5 MMOL/10 ML IV SYRINGE,10,mL,478.12
GADOPENTETATE DIMEGLUMINE 7.5 MMOL/15 ML IV SYRINGE,15,mL,624.48
GADOTERATE MEGLUMINE 0.5 MMOL/ML IV SOLUTION,10,mL,818.78
GADOTERATE MEGLUMINE 0.5 MMOL/ML IV SOLUTION,10,mL,682.86
GADOTERATE MEGLUMINE 0.5 MMOL/ML IV SOLUTION,10,mL,455.24
GADOXETATE 2.5 MMOL/10 ML (181.43 MG/ML) IV,10,mL,1155.4
GALANTAMINE 4 MG TAB,1,Each,56.58
GALANTAMINE 4 MG TAB,1,Each,45
GANCICLOVIR SODIUM 500 MG IV SOLR,1,Each,880.34
GEMCITABINE 1 GRAM IV SOLR,1,Each,5665.29
GEMCITABINE 1 GRAM/26.3 ML (38 MG/ML) INTRAVENOUS SOLUTION,26.3,mL,561.96
GEMCITABINE 200 MG IV SOLR,1,Each,1357.3
GEMCITABINE 200 MG/5.26 ML (38 MG/ML) INTRAVENOUS SOLUTION,5.26,mL,266
GEMFIBROZIL 600 MG TAB,1,Each,45
GEMTUZUMAB OZOGAMICIN 4.5 MG (1 MG/ML INITIAL CONCENTRATION) IV SOLN,1,Each,65655.93
GENTAMICIN 0.1 % TOPICAL CREAM,15,g,383.66
GENTAMICIN 0.1 % TOPICAL OINTMENT,15,g,383.66
GENTAMICIN 0.3 % (3 MG/G) EYE OINTMENT,3.5,g,275.39
GENTAMICIN 0.3 % EYE DROPS,5,mL,164.35
GENTAMICIN 40 MG/ML IJ SOLN,2,mL,93
GENTAMICIN IN SALINE (ISO-OSMOTIC) 100 MG/50 ML IV PIGGY BACK,50,mL,209
GENTAMICIN IN SALINE (ISO-OSMOTIC) 120 MG/100 ML IV PIGGY BACK,100,mL,93
GENTAMICIN IN SALINE (ISO-OSMOTIC) 80 MG/100 ML IV PIGGY BACK,100,mL,209
GENTAMICIN SULFATE (PEDIATRIC-PF) 10 MG/ML INJECTION,2,mL,93
GLIMEPIRIDE 2 MG TAB,1,Each,45
GLIMEPIRIDE 4 MG TAB,1,Each,45
GLIPIZIDE 5 MG TAB,1,Each,45
GLIPIZIDE SR 10 MG 24 HR TAB,1,Each,45
GLIPIZIDE SR 2.5 MG 24 HR TAB,1,Each,48.06
GLIPIZIDE SR 2.5 MG 24 HR TAB,1,Each,45
GLIPIZIDE SR 5 MG 24 HR TAB,1,Each,45
GLUCAGON 1 MG INJECTION,1,Each,1396.64
GLUCAGON 1 MG INJECTION,1,Each,1387.69
"GLUCARPIDASE 1,000 UNIT IV SOLUTION",1,Each,210059.86
GLYBURIDE 2.5 MG TAB,1,Each,45
GLYBURIDE 5 MG TAB,1,Each,45
GLYCERIN (ADULT) RECTAL SUPPOSITORY,1,Each,1
GLYCERIN (CHILD) RECTAL SUPPOSITORY,1,Each,1
GLYCINE DILUENT IV,50,mL,153.27
GLYCOPYRROLATE 0.2 MG/ML IJ SOLN,1,mL,125.01
GLYCOPYRROLATE 0.2 MG/ML IJ SOLN,0.5,mL,93
GLYCOPYRROLATE 9 MCG-FORMOTEROL 4.8 MCG HFA AEROSOL INHALER,5.9,g,1303.59
GOSERELIN 10.8 MG SUBCUTANEOUS IMPLANT,1,Each,13235.27
GOSERELIN 10.8 MG SUBCUTANEOUS IMPLANT,1,Each,11469.53
GOSERELIN 3.6 MG SUBCUTANEOUS IMPLANT,1,Each,3823.18
GRANISETRON 1 MG/ML (1 ML) IV SOLUTION,1,mL,205.12
GUAIFENESIN 100 MG/5 ML ORAL LIQUID,20,mL,4.94
GUAIFENESIN 100 MG/5 ML ORAL LIQUID,10,mL,2.47
GUAIFENESIN 100 MG/5 ML ORAL LIQUID,5,mL,1.24
GUAIFENESIN 200 MG TAB,1,Each,45
"GUAIFENESIN 600 MG TABLET,EXTENDED RELEASE BIPHASIC 12 HR",1,Each,45
GUANFACINE IR 1 MG TAB,1,Each,45
HAEMOPHILUS B POLYSACCHARID CONJ-TETANUS TOX (PF) 10 MCG/0.5 ML IM,1,Each,178.17
HAEMOPHILUS B POLYSACCHARID CONJ-TETANUS TOX (PF) 10 MCG/0.5 ML IM,1,Each,113.09
HALOPERIDOL 0.5 MG TAB,1,Each,45
HALOPERIDOL 1 MG TAB,1,Each,45
HALOPERIDOL 2 MG TAB,1,Each,45
HALOPERIDOL 2 MG/ML ORAL CONCENTRATE,5,mL,45.97
HALOPERIDOL 2 MG/ML ORAL CONCENTRATE,5,mL,45
HALOPERIDOL 2 MG/ML ORAL CONCENTRATE,1,mL,45
HALOPERIDOL 2 MG/ML ORAL CONCENTRATE,2.5,mL,45
HALOPERIDOL 5 MG TAB,1,Each,45
HALOPERIDOL LACTATE 5 MG/ML IJ SOLN,1,mL,93
HEMIN 350 MG INTRAVENOUS POWDER FOR SOLUTION,1,Each,49935.87
"HEPARIN (PORCINE) 1,000 UNIT/ML 30 ML CRRT",1,mL,93
"HEPARIN (PORCINE) 1,000 UNIT/ML IJ SOLN",10,mL,93
"HEPARIN (PORCINE) 1,000 UNIT/ML IJ SOLN",1,mL,93
"HEPARIN (PORCINE) 10,000 UNIT/ML IJ SOLN",1,mL,93
"HEPARIN (PORCINE) 10,000 UNIT/ML IJ SOLN",5,mL,45
"HEPARIN (PORCINE) 12,500 UNIT/250 ML IN 0.45 % SODIUM CHLORIDE IV SOLN",250,mL,209
"HEPARIN (PORCINE) 5,000 UNIT/ML IJ SOLN",1,mL,93
"HEPARIN (PORCINE) IN D5W 25,000 UNIT/500 ML IV",500,mL,209
"HEPARIN (PORCINE) IN NS (PF) 1,000 UNIT/500 ML IV",500,mL,209
"HEPARIN (PORCINE) IN NS (PF) 2,000 UNIT/1,000 ML IV",1000,mL,209
"HEPARIN (PORCINE)-0.45% NACL 25,000 UNIT/250 ML IV",250,mL,209
"HEPARIN (PORCINE)-0.45% NACL 25,000 UNIT/500 ML IV",500,mL,209
HEPARIN 1 UNIT/ML IN 0.45% SODIUM CHLORIDE,50,mL,217.41
"HEPARIN 10,000 UNITS IN 1,000 ML NS IRRIGATION (PREMIX)",1000,mL,93
HEPARIN LOCK FLUSH 100 UNIT/ML IV SOLN,5,mL,93
HEPARIN LOCK FLUSH 100 UNIT/ML IV SOLN,1,mL,93
"HEPARIN, PORCINE (PF) 10 UNIT/ML IV SOLN",1,mL,93
"HEPARIN, PORCINE (PF) 10 UNIT/ML IV SOLN",10,mL,93
"HEPARIN, PORCINE (PF) 10 UNIT/ML IV SYRINGE",5,mL,93
"HEPARIN, PORCINE (PF) 100 UNIT/ML IV SYRINGE",5,mL,93
"HEPARIN, PORCINE (PF) 100 UNIT/ML IV SYRINGE",3,mL,93
"HEPARIN, PORCINE (PF) 100 UNIT/ML IV SYRINGE",1,mL,93
"HEPARIN, PORCINE 100 UNIT/ML IN 0.45% NACL IV",3,mL,93
HEPATITIS B IMMUNE GLOBULIN 110 UNIT/0.5 ML IM SYRINGE,0.5,mL,800.51
HEPATITIS B IMMUNE GLOBULIN 220 UNIT/ML (5 ML VIAL) IM,5,mL,5056.9
HEPATITIS B VIRUS VACCINE RECOMB (PF) 10 MCG/0.5 ML IM SYRINGE,0.5,mL,262.18
HEPATITIS B VIRUS VACCINE RECOMB (PF) 20 MCG/ML IM SUSP,1,mL,553.07
HETASTARCH 6% IN NORMAL SALINE IV SOLN,500,mL,209
HUM PROTHROMBIN CPLX (PCC) 4FACTOR 500 UNIT (400-620 UNIT) IV SOLUTION,1,Each,10268.8
"HYALURONIDASE, HUMAN RECOMBINANT 150 UNIT/ML INJECTION SOLUTION",1,mL,505.02
HYDRALAZINE 10 MG TAB,1,Each,45
HYDRALAZINE 20 MG/ML IJ SOLN,2,mL,260.58
HYDRALAZINE 20 MG/ML IJ SOLN,1.5,mL,213.28
HYDRALAZINE 20 MG/ML IJ SOLN,1,mL,142.19
HYDRALAZINE 20 MG/ML IJ SOLN,0.5,mL,93
HYDRALAZINE 25 MG TAB,1,Each,45
HYDRALAZINE 50 MG TAB,1,Each,45
HYDROCHLOROTHIAZIDE 12.5 MG CAP,1,Each,45
HYDROCHLOROTHIAZIDE 25 MG TAB,1,Each,45
HYDROCHLOROTHIAZIDE 50 MG TAB,1,Each,45
HYDROCODONE-ACETAMINOPHEN 10 MG-325 MG TAB,1,Each,67
HYDROCODONE-ACETAMINOPHEN 5 MG-325 MG TAB,1,Each,67
HYDROCODONE-ACETAMINOPHEN 7.5 MG-325 MG TAB,1,Each,67
HYDROCODONE-ACETAMINOPHEN 7.5 MG-325 MG/15 ML ORAL SOLN,15,mL,67
HYDROCODONE-HOMATROPINE 5 MG-1.5 MG TAB,1,Each,67
HYDROCODONE-HOMATROPINE 5 MG-1.5 MG/5 ML (5 ML) ORAL SOLUTION,5,mL,73.67
HYDROCORTISONE 0.5 % TOPICAL CREAM,28.4,g,14.78
HYDROCORTISONE 0.5 % TOPICAL CREAM,28.35,g,12.08
HYDROCORTISONE 1 % LOTION,118,mL,40.23
HYDROCORTISONE 1 % TOPICAL CREAM,28.4,g,15.67
HYDROCORTISONE 1 % TOPICAL CREAM,28,g,9.42
HYDROCORTISONE 10 MG TAB,1,Each,45
HYDROCORTISONE 100 MG/60 ML ENEMA,60,mL,227.12
HYDROCORTISONE 2.5 % RECTAL CREAM,28,g,617.82
HYDROCORTISONE 2.5 % RECTAL CREAM,28.35,g,617.78
HYDROCORTISONE 2.5 % RECTAL CREAM,30,g,556.57
HYDROCORTISONE 20 MG TAB,1,Each,45
HYDROCORTISONE 5 MG TAB,1,Each,45
HYDROCORTISONE ACETATE 25 MG RECTAL SUPPOSITORY,25,mg,150.22
HYDROCORTISONE ACETATE 25 MG RECTAL SUPPOSITORY,25,mg,121.93
HYDROCORTISONE ACETATE 25 MG RECTAL SUPPOSITORY,12.5,mg,75.11
HYDROCORTISONE ACETATE 25 MG RECTAL SUPPOSITORY,12.5,mg,60.97
HYDROCORTISONE SOD SUCCINATE (PF) 100 MG/2 ML SOLUTION FOR INJECTION,25,mg,159.7
HYDROCORTISONE-ALOE VERA 1 % TOPICAL CREAM,28,g,6.41
HYDROCORTISONE-PRAMOXINE 2.5 %-1 % (4G) RECTAL CREAM,4,g,161.68
HYDROCORTISONE-PRAMOXINE 2.5 %-1 % (4G) RECTAL CREAM,4,g,79.83
HYDROMORPHONE (PF) 1 MG/ML IJ SOLN,1,mL,114
HYDROMORPHONE (PF) 10 MG/ML INJECTION,50,mL,869.12
HYDROMORPHONE (PF) 2 MG/ML IJ SOLN,1,mL,114
HYDROMORPHONE (PF) 30 MG/30 ML (1 MG/ML)-WATER IV PCA SYRINGE,30,mL,209
HYDROMORPHONE (PF) 5 MG/ML IJ SOLUTION (COMPOUNDED),20,mL,480.57
HYDROMORPHONE 2 MG TAB,1,Each,67
HYDROMORPHONE 2 MG/ML INJECTION SOLUTION,20,mL,187.68
HYDROMORPHONE 2 MG/ML INJECTION SOLUTION,1,mL,114
