Px Code,Procedure Description,Unit Price,FEE SCHEDULE GROUP NAME
77030007477,GDWIRE RDRUN COOK -C,392,SHF INPT & OTPT PRICE BFG
77030030658,LNR ACET NEUT2 ALTRX J&J -G1,4872,SHF INPT & OTPT PRICE BFG
77030030659,LNR ACET PNCL ALTRX J&J -G,3942,SHF INPT & OTPT PRICE BFG
77030030671,MSH HERN PARITX COVD -E,994,SHF INPT & OTPT PRICE BFG
77030030673,MSH HERN RECT BARD -H,4746,SHF INPT & OTPT PRICE BFG
77030030675,MSH PROGRP COVD -D,963,SHF INPT & OTPT PRICE BFG
77030030678,MSH TISS SUB GORE -E,1393,SHF INPT & OTPT PRICE BFG
77030030679,MSH TISS SUB GORE -F,2243,SHF INPT & OTPT PRICE BFG
77030030683,NAIL IM CNDYL TI STRY -H1,5718,SHF INPT & OTPT PRICE BFG
77030030688,NAIL IM GAM SYS STRY -H1,6645,SHF INPT & OTPT PRICE BFG
77030030708,OINT IODOSRB S&N -A,56,SHF INPT & OTPT PRICE BFG
77030007483,GDWIRE RNTHRU TERU -B,300,SHF INPT & OTPT PRICE BFG
77030030710,PCK NSL MEDT -B,56,SHF INPT & OTPT PRICE BFG
77030030712,PEG RAD LOK STRY -C,420,SHF INPT & OTPT PRICE BFG
77030030721,PIN GD ORTH ZIMM -B,168,SHF INPT & OTPT PRICE BFG
77030030722,PIN SKULL MAYFLD INLC -B,108,SHF INPT & OTPT PRICE BFG
77030030742,PLT FIB COMP LOK BIOM -C,949,SHF INPT & OTPT PRICE BFG
77030030743,PLT FIB LOK BIOM -C,973,SHF INPT & OTPT PRICE BFG
77030030744,PLT FOOT ARTH -F,2106,SHF INPT & OTPT PRICE BFG
77030030752,PLT HND LOK STRY -F,1698,SHF INPT & OTPT PRICE BFG
77030030754,PLT HND LOK VRX STRY -F,1698,SHF INPT & OTPT PRICE BFG
77030030769,PLT OLECRN BIOM -G,3038,SHF INPT & OTPT PRICE BFG
77030007484,GDWIRE ROSN COOK -B,56,SHF INPT & OTPT PRICE BFG
77030030770,PLT OLECRN VRX STRY -G1,3120,SHF INPT & OTPT PRICE BFG
77030030803,PRT INDWL CATH1 BARD -G,1418,SHF INPT & OTPT PRICE BFG
77030030827,RETRCTR IRIS DISP ALCN -C,385,SHF INPT & OTPT PRICE BFG
77030030829,RMR ACL ARTH -C,683,SHF INPT & OTPT PRICE BFG
77030030847,SCR CANN PT ASNIS STRY -D,1008,SHF INPT & OTPT PRICE BFG
77030030856,SCR CORT LOK TI ARTH -B,207,SHF INPT & OTPT PRICE BFG
77030030874,SCR INTFR ARTH -C,833,SHF INPT & OTPT PRICE BFG
77030030877,SCR LAG AFFIX BIOM -G,2438,SHF INPT & OTPT PRICE BFG
77030030881,SCR LOK TI ARTH -B,378,SHF INPT & OTPT PRICE BFG
77030030882,SCR LOK TI ARTH -C,392,SHF INPT & OTPT PRICE BFG
77030007486,GDWIRE RWRE BSC -C,473,SHF INPT & OTPT PRICE BFG
77030006060,STNT URET MRDS BSC -C,560,SHF INPT & OTPT PRICE BFG
77030030898,SCR ST VRX STRY -C,613,SHF INPT & OTPT PRICE BFG
77030030905,SEAL FBRN TISSL4 BAXT -G,2477,SHF INPT & OTPT PRICE BFG
77030030917,SHNT CAR PRUITT F3 LEMV -F,1850,SHF INPT & OTPT PRICE BFG
77030030925,SLV ADPT J&J -F,2350,SHF INPT & OTPT PRICE BFG
77030030955,STEM FEM ECHO ZIMM -I,7800,SHF INPT & OTPT PRICE BFG
77030030962,STEM FEM BPS J&J -I1,14799,SHF INPT & OTPT PRICE BFG
77030031033,STEM HUM ALN REV BIOM -K1,17232,SHF INPT & OTPT PRICE BFG
77030031042,STEM HUM FX EQI EXAC -G,12015,SHF INPT & OTPT PRICE BFG
77030031046,STEM HUM GLOBL1 J&J -I1,8616,SHF INPT & OTPT PRICE BFG
77030031047,STEM HUM MOD J&J -H,5391,SHF INPT & OTPT PRICE BFG
77030007496,GDWIRE SPAD SYNT -B,160,SHF INPT & OTPT PRICE BFG
77030031054,STEM HUM W/RVRS BIOM -K1,17232,SHF INPT & OTPT PRICE BFG
77030031068,STIM NRV GEN MEDT -L,33675,SHF INPT & OTPT PRICE BFG
77030031104,STNT IL W SMRT2 CARD -G,2080,SHF INPT & OTPT PRICE BFG
77030031105,STNT IL W SMRT3 CARD -G,2080,SHF INPT & OTPT PRICE BFG
77030031113,STNT URET PFLX TM BSC -B,300,SHF INPT & OTPT PRICE BFG
77030031115,STNT VASC OMLNK COCR ABBT -G,2275,SHF INPT & OTPT PRICE BFG
77030031118,STOK COMPT COVD -B,84,SHF INPT & OTPT PRICE BFG
77030031120,STRPT VEIN DISP SSI -B,100,SHF INPT & OTPT PRICE BFG
77030031129,SUT MCRYL1 J&J -A,8,SHF INPT & OTPT PRICE BFG
77030031139,SUT VCRL2 J&J -A,16,SHF INPT & OTPT PRICE BFG
77030007501,GDWIRE SPRNG TELE -A,36,SHF INPT & OTPT PRICE BFG
77030031140,SUT VCRL3 J&J -A,8,SHF INPT & OTPT PRICE BFG
77030031148,TAPE CST 3M -B,132,SHF INPT & OTPT PRICE BFG
77030031164,INST TU HUM T2 STRY -D,847,SHF INPT & OTPT PRICE BFG
77030031168,TUNN DEV W/SHTH Q AVNM -B,84,SHF INPT & OTPT PRICE BFG
77030031171,VLV AORT TIS MGNA EDWD -K3,20850,SHF INPT & OTPT PRICE BFG
77030031186,WRE K ARTH -A,28,SHF INPT & OTPT PRICE BFG
77030019999,MRKR TISS BX EVIVA HOLO -B,263,SHF INPT & OTPT PRICE BFG
77030020004,DEV BIOP CLERO HOLO -C,648,SHF INPT & OTPT PRICE BFG
73030000127,CDIFF TOXIN AMP PROB,137,SHF INPT & OTPT PRICE BFG
77030019988,FCPS ENDOSC DISP BSC -B,56,SHF INPT & OTPT PRICE BFG
77030007503,GDWIRE SPRNG TELE -C,24,SHF INPT & OTPT PRICE BFG
73220001121,MRA UP EXT W CON  RT,7698,SHF INPT & OTPT PRICE BFG
73220001122,MRA UP EXT W CON LT,7698,SHF INPT & OTPT PRICE BFG
73220001123,MRA UP EXT WO CON  RT,7051,SHF INPT & OTPT PRICE BFG
73220001124,MRA UP EXT WO CON LT,7051,SHF INPT & OTPT PRICE BFG
77030020015,EVAC BLDR UROVAC BSC -B,88,SHF INPT & OTPT PRICE BFG
77030020018,MRKR ENDOSC SPOT 5ML SYR GISP -B,144,SHF INPT & OTPT PRICE BFG
77030020022,ELECTRD BLD CNMD -A,20,SHF INPT & OTPT PRICE BFG
77030020023,PRB ARTH ABLAT S&N -C,634,SHF INPT & OTPT PRICE BFG
77030020036,KT VITRCMY ALCN -C,497,SHF INPT & OTPT PRICE BFG
77030020059,SYR ANGI CNTRL MRTM -A,16,SHF INPT & OTPT PRICE BFG
77030007506,GDWIRE SS J&J -C,1138,SHF INPT & OTPT PRICE BFG
77030020061,IV BLD WRMR ADMIN SET 3M -B,96,SHF INPT & OTPT PRICE BFG
77030020051,DRN PLERU TELE -B,140,SHF INPT & OTPT PRICE BFG
77030020053,ELECTRD LAPSCP COVD -B,152,SHF INPT & OTPT PRICE BFG
77030020078,CATH GD HRTRAIL TERU -B,282,SHF INPT & OTPT PRICE BFG
77030020091,GDWIRE F/FEM NAIL CO ZIMM -C,616,SHF INPT & OTPT PRICE BFG
77030020096,PLT SPN ANT CERV SKYLN J&J �G,3088,SHF INPT & OTPT PRICE BFG
77030020098,SCR SPN ANT CERV SKYLN �J&J �C,700,SHF INPT & OTPT PRICE BFG
73095001630,REF T4 /THYROXINE,140,SHF INPT & OTPT PRICE BFG
73095001637,REF DECALCIFICATION TISSUE,43.25,SHF INPT & OTPT PRICE BFG
77030020101,SCR CANC STRY -B,160,SHF INPT & OTPT PRICE BFG
76010000648,CIRCUMCISION,608,SHF INPT & OTPT PRICE BFG
77030020106,CUP ACET SHL STRY -H,5751,SHF INPT & OTPT PRICE BFG
73095001662,REF  AQUAPORIN -4 RECEPTOR AB,429,SHF INPT & OTPT PRICE BFG
77030020120,VLV RESP PEP HI -B,152,SHF INPT & OTPT PRICE BFG
77030020131,STRAP ANK FT DISTR S&N -B,176,SHF INPT & OTPT PRICE BFG
77030020143,AIRWY LARYN INTUB CGAS -A,28,SHF INPT & OTPT PRICE BFG
77030020147,PRGMR INTRSTIM MEDT -G1,3570,SHF INPT & OTPT PRICE BFG
77030020160,PRB BIOP BRST DVMP -D,914,SHF INPT & OTPT PRICE BFG
77030020164,CURET UTER VAC OCOA -A,20,SHF INPT & OTPT PRICE BFG
77030020171,LD INTRO INTRSTIM MEDT -D,980,SHF INPT & OTPT PRICE BFG
77030020177,ELECTRD DEFIB PD PHIL -B,108,SHF INPT & OTPT PRICE BFG
74690000003,ESTAB PT LEVEL I,247,SHF INPT & OTPT PRICE BFG
77030020178,LP VESL TW QUES -B,60,SHF INPT & OTPT PRICE BFG
77030020193,SPCR INHAL MDI TRAN -A,36,SHF INPT & OTPT PRICE BFG
77030020199,SCR N/LOK ZIMM -C,438,SHF INPT & OTPT PRICE BFG
77030020200,SCR LOK ZIMM -C,613,SHF INPT & OTPT PRICE BFG
77030020202,PLT SHLDR ZIMM -G1,3645,SHF INPT & OTPT PRICE BFG
77030020203,PEG BN STD ZIMM -B,304,SHF INPT & OTPT PRICE BFG
77030020220,EXT FIX RD CPLNG STRY -B,255,SHF INPT & OTPT PRICE BFG
77030020224,EXT FIX ROD CONN STRY -C,368,SHF INPT & OTPT PRICE BFG
77030020226,PAD DEFIB HRTSTRT PHL -B,180,SHF INPT & OTPT PRICE BFG
77030020228,PLT HUM PROX ZIMM -H,4902,SHF INPT & OTPT PRICE BFG
73250000017,US OBS FETUS LTD,1159,SHF INPT & OTPT PRICE BFG
77030019957,CUF BLN GASTSCP OCOA -B,116,SHF INPT & OTPT PRICE BFG
77030020288,GELPT INSUL KT AMR -F,1841,SHF INPT & OTPT PRICE BFG
77030020291,FLEXSEAL FMS BMS -C,448,SHF INPT & OTPT PRICE BFG
77030020292,GDWIRE VPRWRE CS12 -C,665,SHF INPT & OTPT PRICE BFG
77030020294,ABD PLLW HIP DERY -B,96,SHF INPT & OTPT PRICE BFG
77030020298,PLUG ACET APEX J&J -C,655,SHF INPT & OTPT PRICE BFG
77030020308,PCMKR DUL RR ACCNT PM2210 STJU,11277,SHF INPT & OTPT PRICE BFG
77030000030,GDWIRE GLDWRE TERU -C,585,SHF INPT & OTPT PRICE BFG
77030020354,INSRT UNIFX GCK J&J -G1,2942,SHF INPT & OTPT PRICE BFG
77030020378,GD SHTH PNCL TERU -B,323,SHF INPT & OTPT PRICE BFG
77030007520,GDWIRE STR AMPLZ BSC -B,124,SHF INPT & OTPT PRICE BFG
77030020397,SOL IRR SOD CL 9% BBMI -A,8,SHF INPT & OTPT PRICE BFG
77030031217,GRFT MICROMTRX PARTIC 1000MG,8,SHF INPT & OTPT PRICE BFG
77030031248,GRFT WND MTRX CYTAL PSMT 20X25CM 500SQ CM,80,SHF INPT & OTPT PRICE BFG
73420000061,OT AQUATIC THERAPY,302,SHF INPT & OTPT PRICE BFG
77030020449,CATH BLN DIL VASCTRK BARD -F,2032,SHF INPT & OTPT PRICE BFG
77030020454,TU ET CUF HI/LO COVD -B,60,SHF INPT & OTPT PRICE BFG
77030031304,WAVWGD EIGR DISP INVO -D,1050,SHF INPT & OTPT PRICE BFG
77030031312,GDWRE ENDOSC VISIGLD OCOA -C,539,SHF INPT & OTPT PRICE BFG
77030020470,BASPLT GLEN CREV ZIMM -H1,6021,SHF INPT & OTPT PRICE BFG
77030020471,BIT DRL CREV ZIMM -C,690,SHF INPT & OTPT PRICE BFG
74690000028,NEW PT LEVEL II,186,SHF INPT & OTPT PRICE BFG
77030020472,BIT DRL FACETLINS OSTE -C,525,SHF INPT & OTPT PRICE BFG
77030020481,COM FEM VNGRD CR ZIMM -H1,6921,SHF INPT & OTPT PRICE BFG
77030020503,HUM BRNG CREV ZIMM -G1,4050,SHF INPT & OTPT PRICE BFG
77030020509,PIN STMN ZIMM -C,567,SHF INPT & OTPT PRICE BFG
77030020510,PLT FIB LOK ARTH -F,2113,SHF INPT & OTPT PRICE BFG
77030020516,PTCH CORMATRIX CARD REP CMTX -G1,3885,SHF INPT & OTPT PRICE BFG
77030020518,ROD SPN MTNNER TI J&J -D,875,SHF INPT & OTPT PRICE BFG
77030020521,SCR CORT LOK SS ARTH -C,385,SHF INPT & OTPT PRICE BFG
77030020523,SCR INTFR CANN ARTH -D,1477,SHF INPT & OTPT PRICE BFG
77030020524,SCR LAG GAM STRY -F,1729,SHF INPT & OTPT PRICE BFG
77030007522,GDWIRE STR AMPLZ COOK -B,68,SHF INPT & OTPT PRICE BFG
77030006063,STNT URET PFLX BSC -C,399,SHF INPT & OTPT PRICE BFG
77030005817,STNT BILI E LUMX BARD -G,3247,SHF INPT & OTPT PRICE BFG
77030020540,TIP CUSA INLC -E,1418,SHF INPT & OTPT PRICE BFG
77030020547,PLT CERV PROV 3L GLMB -G1,3088,SHF INPT & OTPT PRICE BFG
76040000022,G-ESOPH REFLUX TST W/ELECTRD,711,SHF INPT & OTPT PRICE BFG
77030020641,MSH VENTRIO BARD -H,4401,SHF INPT & OTPT PRICE BFG
77030020642,MSH VENTRIO BARD -H1,5772,SHF INPT & OTPT PRICE BFG
77030020661,LNR ACET ALTRX J&J -H1,6666,SHF INPT & OTPT PRICE BFG
77030036709,ICD EVERA DUL MRI XT DR DDMB1D4 MEDT,49203,SHF INPT & OTPT PRICE BFG
77030036711,GRFT STNT AA BIFUR ENDURNT II MEDT -K5,29925,SHF INPT & OTPT PRICE BFG
77030036713,GDWIRE ORTHO FIXOS STRY -B,263,SHF INPT & OTPT PRICE BFG
77030036714,WRE K FIXOS STRY -B,104,SHF INPT & OTPT PRICE BFG
73040000375,BLOOD PKU,364,SHF INPT & OTPT PRICE BFG
77030036715,SCR CANN COMP FIXOS STRY -D,910,SHF INPT & OTPT PRICE BFG
77030036716,SCR CANN COMP FIXOS STRY -C,1309,SHF INPT & OTPT PRICE BFG
77030036717,PIN FIX ANCHORAGE STRY -C,345,SHF INPT & OTPT PRICE BFG
77030036718,BIT DRL FIXOS STRY -B,483,SHF INPT & OTPT PRICE BFG
77030036719,BIT DRL FIXOS STRY -C,546,SHF INPT & OTPT PRICE BFG
77030036720,NDL CORE BIOP DISP BARD -B,289,SHF INPT & OTPT PRICE BFG
77030036727,DEV INFL BLN SNUS SE DISP ACCL -B,282,SHF INPT & OTPT PRICE BFG
77030036731,STPLR ENDOSC J&J -F,1921,SHF INPT & OTPT PRICE BFG
77030036732,RELD STPLR VASC J&J -F,2087,SHF INPT & OTPT PRICE BFG
73004000042,BETA HCG POC,461,SHF INPT & OTPT PRICE BFG
77030007525,GDWIRE STR BENT COOK -B,40,SHF INPT & OTPT PRICE BFG
77030036733,ENDOLP LIG VCRL SUT J&J -C,438,SHF INPT & OTPT PRICE BFG
77030031333,GDWIRE PERPH TREASR ASAH -C,665,SHF INPT & OTPT PRICE BFG
77030031355,SCR LOK PERIPROS STRY -C,609,SHF INPT & OTPT PRICE BFG
77030031356,PLT VARAIX STRY -G1,3486,SHF INPT & OTPT PRICE BFG
77030031357,BIT DRL CALIB STRY -C,756,SHF INPT & OTPT PRICE BFG
77030031358,PLT FIB VRX 6H STRY -F,1533,SHF INPT & OTPT PRICE BFG
77030031361,STEM FEM ACOLADE II STRY -I3,12411,SHF INPT & OTPT PRICE BFG
77030031367,SUT FBRWRE KT ARTH -E,1358,SHF INPT & OTPT PRICE BFG
77030031376,CATH BLN PSTPRTM BAKRI COOK -C,791,SHF INPT & OTPT PRICE BFG
77030031392,SCR CANN DART FIRE2 WRGH -C,847,SHF INPT & OTPT PRICE BFG
77030007526,GDWIRE STR CHCE BSC -B,252,SHF INPT & OTPT PRICE BFG
77030031394,BTTN CBL NCB PLT TI ZIMM -C,553,SHF INPT & OTPT PRICE BFG
77030031400,BIT DRL FEM NCB ZIMM -C,357,SHF INPT & OTPT PRICE BFG
77030031404,PTCH SENS SD DISP SPDM -A,12,SHF INPT & OTPT PRICE BFG
77030036736,RELD STPLR ENDOSC J&J -F,1889,SHF INPT & OTPT PRICE BFG
77030031408,PLT ANK LAT HK ARTH -F,2275,SHF INPT & OTPT PRICE BFG
77030031409,BEAD LC EMB 70-150UMX2ML BCOM -H,5700,SHF INPT & OTPT PRICE BFG
77030031415,TU FEED NG DOBHF COVD -A,32,SHF INPT & OTPT PRICE BFG
77030031421,PLT FT LOK VRX STRY -G1,2145,SHF INPT & OTPT PRICE BFG
77030031443,GRFT ENDV AORT EXT AFX ENLX -I2,11055,SHF INPT & OTPT PRICE BFG
77030031445,INTRO SHTH ENDV AFX ENLX -D,1173,SHF INPT & OTPT PRICE BFG
77030007529,GDWIRE STR COOK -B,76,SHF INPT & OTPT PRICE BFG
77030031461,GDWIRE RETRV QCROSS SPEC -F,1750,SHF INPT & OTPT PRICE BFG
73040004161,OCCULT BLD 1-3 NOT COLORECTAL SCR,14,SHF INPT & OTPT PRICE BFG
73095002187,REF SUSC.GRAMPOSROD,47,SHF INPT & OTPT PRICE BFG
77030031469,SCR CANN DART FIRE HD WRGH -B,357,SHF INPT & OTPT PRICE BFG
77030031471,PLT FT 3D1 ORTHLOC HALLX WRGH -G,2909,SHF INPT & OTPT PRICE BFG
77030031472,SCR N/LOK ORTHOLOC 3DI WRGH -B,368,SHF INPT & OTPT PRICE BFG
77030031473,SCR CORT LOPRO ORTHLOC WRGH -B,210,SHF INPT & OTPT PRICE BFG
77030031474,PLT MTP FUS 3DI WRGH -G,2909,SHF INPT & OTPT PRICE BFG
77030031485,CATH BLN ANGSCLP RX SPEC -G,2600,SHF INPT & OTPT PRICE BFG
77030031487,CATH BLN ANGSCLP PTA SPEC -G1,3450,SHF INPT & OTPT PRICE BFG
76040000011,ENDO ROOM FIRST 30 MIN,6776,SHF INPT & OTPT PRICE BFG
77030031493,DEV ENDOSC GRSP RAPT STRC -B,104,SHF INPT & OTPT PRICE BFG
77030031496,PEG HUM PROX THRD BIOM -B,372,SHF INPT & OTPT PRICE BFG
77030031502,BTTN TIGHTROP ABS SYS ARTH -C,714,SHF INPT & OTPT PRICE BFG
77030031503,TIGHTROP ABS SYS ARTH -C,644,SHF INPT & OTPT PRICE BFG
77030031512,SHTH INTRO RDLSOURC SPR CARD -B,128,SHF INPT & OTPT PRICE BFG
77030031563,SCR SPN RET PRODISC CTNL -C,200,SHF INPT & OTPT PRICE BFG
77030031566,TIP INSRTR F IMPL PRODISC CTNL -C,282,SHF INPT & OTPT PRICE BFG
77030031568,SCR SPN CANC LOK ANTGRA SYNT -C,875,SHF INPT & OTPT PRICE BFG
77030031594,SPCR SPN T-PAL SYNT -I1,9600,SHF INPT & OTPT PRICE BFG
77030031595,IMPL SPN PRODISC C CTNL -K1,14916,SHF INPT & OTPT PRICE BFG
76040000007,ENDO ROOM 31 TO 60 MIN,12266,SHF INPT & OTPT PRICE BFG
77030036739,ANCHR SUT MENIS CINCH IMPL ARTH -E,1383,SHF INPT & OTPT PRICE BFG
77030036758,SPHNTOM ENDOSC DOMETIP COOK -C,805,SHF INPT & OTPT PRICE BFG
77030036760,STNT TRAB ISTENT GLAU -H,5250,SHF INPT & OTPT PRICE BFG
77030031616,CUT VITRCTMY W/SLV J&J -B,132,SHF INPT & OTPT PRICE BFG
77030031625,CGE GLEN EQNX EXAC -H,5328,SHF INPT & OTPT PRICE BFG
77030036793,EXP MAMM MOD HT XPROJCT ALGN -H,4050,SHF INPT & OTPT PRICE BFG
77030031635,CATH SUPP NAVICRS TERU -C,599,SHF INPT & OTPT PRICE BFG
77030036800,SCR ACET DOME G7 BIOM -C,739,SHF INPT & OTPT PRICE BFG
77030036806,DRN CHST VLV PNEUMOSTAT DISP GTNG -B,120,SHF INPT & OTPT PRICE BFG
77030031639,TUNN SHTH VASC DISP SCAN -B,148,SHF INPT & OTPT PRICE BFG
76040000008,ENDO ROOM 61 TO 90 MIN,17755,SHF INPT & OTPT PRICE BFG
73030000137,E-TEST,37,SHF INPT & OTPT PRICE BFG
77030031656,FCPS ENDO GRSP DISP BSC -B,233,SHF INPT & OTPT PRICE BFG
77030031669,IMPL BRST GEL COHESIVE MENT -G,2357,SHF INPT & OTPT PRICE BFG
77030031670,DEV INFL ENDOTEK BIG60 MRTM -B,140,SHF INPT & OTPT PRICE BFG
77030031753,SHR ENDO COAG HARM J&J -E,1379,SHF INPT & OTPT PRICE BFG
77030031730,ROD SPN W/LN LORDS J&J -C,875,SHF INPT & OTPT PRICE BFG
77030031764,PLT COMPR WSTD AXSOS STRY -C,501,SHF INPT & OTPT PRICE BFG
77030031766,PLT COMPR POLYAX CLAW II WRGH -G1,3861,SHF INPT & OTPT PRICE BFG
73095002220,REF FLT3 GENE ANALYSIS - COPATH,828,SHF INPT & OTPT PRICE BFG
77030031943,PLT FIB VRX 10H STRY -F,1593,SHF INPT & OTPT PRICE BFG
76040000009,ENDO ROOM 91 TO 120 MIN,23244,SHF INPT & OTPT PRICE BFG
77030031960,SPCR SHLDR IMPREG EXAC -I2,10743,SHF INPT & OTPT PRICE BFG
77030031963,COM FEM REV VNGRD BIOM -K1,16647,SHF INPT & OTPT PRICE BFG
77030031964,COM FEM AUG BLK VNGRD BIOM -G,3020,SHF INPT & OTPT PRICE BFG
77030031995,COMP FEM CR CEM CCR PERSONA ZIMM -K3,22800,SHF INPT & OTPT PRICE BFG
77030032003,STEM TIB NP PERSONA ZMM -I1,9900,SHF INPT & OTPT PRICE BFG
77030032020,SUPP SCROT 3M -A,28,SHF INPT & OTPT PRICE BFG
77030032024,GDWIRE ANGI WHSPR BSC -C,490,SHF INPT & OTPT PRICE BFG
77030032056,CATH CRICO MELK KT COOK -E,1428,SHF INPT & OTPT PRICE BFG
77030032057,CANSTR VAC BRST BX DVMP -A,28,SHF INPT & OTPT PRICE BFG
77030032058,PK ACC HARV VESL VSVIEW GTNG -F,1846,SHF INPT & OTPT PRICE BFG
76040000003,ENDO ROOM 121 TO 150 MIN,28734,SHF INPT & OTPT PRICE BFG
77030032068,CATH ANGI DX GLD TERU -B,200,SHF INPT & OTPT PRICE BFG
77030032073,SCR ER SYNT -C,396,SHF INPT & OTPT PRICE BFG
77030032076,GDWIRE URET ZIPWRE BSC -B,195,SHF INPT & OTPT PRICE BFG
77030032155,PLT SHLDR DECRS STRY -G1,4014,SHF INPT & OTPT PRICE BFG
77030032165,BIT DRL CALIB W/STP SYNT -C,455,SHF INPT & OTPT PRICE BFG
77030032173,SCR VA LOK STRDRV SYNT -C,480,SHF INPT & OTPT PRICE BFG
77030032191,PTTY NORIAN DRL INJ SYNT -I,8463,SHF INPT & OTPT PRICE BFG
77030032208,BUSH TIB BIOM -D,1029,SHF INPT & OTPT PRICE BFG
77030032140,GDWIRE HI TORQ COMMND ABBT -C,455,SHF INPT & OTPT PRICE BFG
77030032141,BN FIL STIMNULAN RC BICM -G1,3750,SHF INPT & OTPT PRICE BFG
76040000004,ENDO ROOM 151 TO 180 MIN,34223,SHF INPT & OTPT PRICE BFG
77030006065,STNT URET POLR BSC -C,504,SHF INPT & OTPT PRICE BFG
77030032146,CATH EP DX LASSO NAV ECO J&J -H,4347,SHF INPT & OTPT PRICE BFG
77030032149,PLG VASC 4 AMPLTZR STJU -G,3088,SHF INPT & OTPT PRICE BFG
77030032222,GDWIRE HYDRPHLC LAUR MRTM -B,116,SHF INPT & OTPT PRICE BFG
77030032226,CATH GD EXT GDZILLA BSC -F,1950,SHF INPT & OTPT PRICE BFG
77030032235,GD PIN TRUMATCH J&J -G,2730,SHF INPT & OTPT PRICE BFG
77030032236,GD PIN FEM TRUMATCH J&J -E,1470,SHF INPT & OTPT PRICE BFG
77030032298,MOLD TIB CEM SPCR BIOM -G,2483,SHF INPT & OTPT PRICE BFG
77030032370,ICD EVERA SGL S VR DVBC3D1 MEDT,37632,SHF INPT & OTPT PRICE BFG
77030032371,ICD EVERA SGL SVR DVBC3D4 MEDT,37632,SHF INPT & OTPT PRICE BFG
77030032372,ICD EVERA SGL XT VR DVBB1D1 MEDT,39042,SHF INPT & OTPT PRICE BFG
76040000005,ENDO ROOM 181 TO 210 MIN,39713,SHF INPT & OTPT PRICE BFG
77030032373,ICD EVERA SGL XT VR DVBB1D4 MEDT,39042,SHF INPT & OTPT PRICE BFG
77030032375,ICD EVERA DUL S DR DDBC3D4 MEDT,41910,SHF INPT & OTPT PRICE BFG
77030032376,ICD EVERA DUL XT DR DDBB1D1 MEDT,43620,SHF INPT & OTPT PRICE BFG
77030032377,ICD EVERA DUL XT DR DDBB1D4 MEDT,43620,SHF INPT & OTPT PRICE BFG
77030032378,ICD BIV VIVA S CRTD DTBB1D1 MEDT,55665,SHF INPT & OTPT PRICE BFG
77030032379,ICD BIV VIVA S CRTD DTBB1D4 MEDT,55665,SHF INPT & OTPT PRICE BFG
77030032380,ICD BIV VIVA XT CRTD DTBA1D1 MEDT,57573,SHF INPT & OTPT PRICE BFG
77030032381,ICD BIV VIVA XT CRTD DTBA1D4 MEDT,57573,SHF INPT & OTPT PRICE BFG
77030032382,INTRO STR EXTD MEDT -B,140,SHF INPT & OTPT PRICE BFG
77030032386,LD ACC GLBL KT MEDT -B,140,SHF INPT & OTPT PRICE BFG
76040000006,ENDO ROOM 211 TO 240 MIN,45202,SHF INPT & OTPT PRICE BFG
77030032392,PCMKR ADVISA DR MRI A2DR01 MEDT,13740,SHF INPT & OTPT PRICE BFG
77030032401,CATH BIOFLO DL KT ANGI -C,693,SHF INPT & OTPT PRICE BFG
77030032403,MRK TISS COBRA SUPERLOK SPDM -C,525,SHF INPT & OTPT PRICE BFG
77030032404,MRK DEL KT SPDM -B,285,SHF INPT & OTPT PRICE BFG
77030032413,STNT COR GRFTMSTR SYS ABBT -H1,7185,SHF INPT & OTPT PRICE BFG
77030032414,CATH PWR TRLYSIS BARD -C,525,SHF INPT & OTPT PRICE BFG
77030032435,MATT HOVER TRNSFR DISP HVRT -B,282,SHF INPT & OTPT PRICE BFG
77030032447,FLTR VC DENALI BARD -G1,3285,SHF INPT & OTPT PRICE BFG
77030032498,NAIL IM FEM GAMIII STRY -H1,7422,SHF INPT & OTPT PRICE BFG
77030032508,BIT DRL CALIB W/STP QC SYNT -C,455,SHF INPT & OTPT PRICE BFG
74630000004,CHEMO SQ IM NONHORMONAL,156,SHF INPT & OTPT PRICE BFG
73040004163,KAPPA LAMBA FREE LT CHAINS,123,SHF INPT & OTPT PRICE BFG
73040004164,BETA 2 MICROGLOBULIN,408,SHF INPT & OTPT PRICE BFG
73040004165,PROCALCITONIN (PCT),184,SHF INPT & OTPT PRICE BFG
77030032521,CANN SEAL STPL PK ENDOWR INTU -B,80,SHF INPT & OTPT PRICE BFG
77030032522,SHT STPL PK ENDOWR INTU -B,80,SHF INPT & OTPT PRICE BFG
77030032523,RELD STPL PK ENDORS INTU -C,630,SHF INPT & OTPT PRICE BFG
77030020703,SEAL CANN DISP INTU -B,100,SHF INPT & OTPT PRICE BFG
77030020704,DISECT ENDOSC BLNT J&J -B,184,SHF INPT & OTPT PRICE BFG
77030032635,COM FEM CR CEM ATTUNE J&J -I3,12240,SHF INPT & OTPT PRICE BFG
77030032636,COM FEM PS CEM ATTUNE J&J -I3,12240,SHF INPT & OTPT PRICE BFG
74630000005,CHEMO SQ IM HORMONAL,156,SHF INPT & OTPT PRICE BFG
77030032637,BASPLT TIB CEM ATTUNE J&J -H1,7200,SHF INPT & OTPT PRICE BFG
77030032638,INSRT TIB FB CEM ATTUNE J&J -H,5400,SHF INPT & OTPT PRICE BFG
77030032639,INSRT TIB FB PS ATTUNE J&J -H,5400,SHF INPT & OTPT PRICE BFG
