Px Code,Procedure Description,Unit Price,FEE SCHEDULE GROUP NAME
77030032043,SNR ENDO RETRV MRTM -D,1283,HR OTPT PRICE BFG
77030032044,TU HYBRD ENDOGATOR MVAT -B,103,HR INPT PRICE BFG
77030032044,TU HYBRD ENDOGATOR MVAT -B,103,HR OTPT PRICE BFG
77030007640,HLDR SPN MEDT -G1,5416,HR INPT PRICE BFG
77030007640,HLDR SPN MEDT -G1,5416,HR OTPT PRICE BFG
77030032045,IMPL ENV POLY MSH AIGISRX MEDT -G,3848,HR INPT PRICE BFG
77030032045,IMPL ENV POLY MSH AIGISRX MEDT -G,3848,HR OTPT PRICE BFG
77030032048,BIT DRL FEM NCB ZIMM -D,1166,HR INPT PRICE BFG
77030032048,BIT DRL FEM NCB ZIMM -D,1166,HR OTPT PRICE BFG
77030032049,PLT FEM TROCH NCB ZIMM -G,4594,HR INPT PRICE BFG
77030032049,PLT FEM TROCH NCB ZIMM -G,4594,HR OTPT PRICE BFG
77030032050,CAP SCR LOK NCB ZIMM -C,683,HR INPT PRICE BFG
77030032050,CAP SCR LOK NCB ZIMM -C,683,HR OTPT PRICE BFG
77030032051,PLT FEM PROX NCB ZIMM -G1,6908,HR INPT PRICE BFG
77030032051,PLT FEM PROX NCB ZIMM -G1,6908,HR OTPT PRICE BFG
77030032053,BIT DRL STD ZIMM -C,631,HR INPT PRICE BFG
77030032053,BIT DRL STD ZIMM -C,631,HR OTPT PRICE BFG
77030032054,SCR UNIV LOK TI ZIMM -B,411,HR INPT PRICE BFG
77030032054,SCR UNIV LOK TI ZIMM -B,411,HR OTPT PRICE BFG
77030032056,CATH CRICO MELK KT COOK -E,1977,HR INPT PRICE BFG
77030032056,CATH CRICO MELK KT COOK -E,1977,HR OTPT PRICE BFG
77030032057,CANSTR VAC BRST BX DVMP -A,30,HR INPT PRICE BFG
77030032057,CANSTR VAC BRST BX DVMP -A,30,HR OTPT PRICE BFG
77030032058,PK ACC HARV VESL VSVIEW GTNG -F,2596,HR INPT PRICE BFG
77030032058,PK ACC HARV VESL VSVIEW GTNG -F,2596,HR OTPT PRICE BFG
77030034398,GRFT DBM PTTY OSTETOSLCT 2.5CC BACT -C,1738,HR INPT PRICE BFG
77030034398,GRFT DBM PTTY OSTETOSLCT 2.5CC BACT -C,1738,HR OTPT PRICE BFG
77030032059,BN CANC CHP FRZ LIFV -G,4866,HR INPT PRICE BFG
77030032059,BN CANC CHP FRZ LIFV -G,4866,HR OTPT PRICE BFG
77030032060,PWDR HEMSTAT ARISTA ASRB 3GM BARD -C,800,HR INPT PRICE BFG
77030032060,PWDR HEMSTAT ARISTA ASRB 3GM BARD -C,800,HR OTPT PRICE BFG
77030032061,BLD SNUS SHV ENDOSC MEDT -C,980,HR INPT PRICE BFG
77030032061,BLD SNUS SHV ENDOSC MEDT -C,980,HR OTPT PRICE BFG
77030032062,TRCR ENDOSC ROBOT PATS -B,259,HR INPT PRICE BFG
77030032062,TRCR ENDOSC ROBOT PATS -B,259,HR OTPT PRICE BFG
77030032063,BIT DRL CEQUENCE REGE -D,1353,HR INPT PRICE BFG
77030032063,BIT DRL CEQUENCE REGE -D,1353,HR OTPT PRICE BFG
77030032064,CONN PERF Y DISP SRGM -A,14,HR INPT PRICE BFG
77030032064,CONN PERF Y DISP SRGM -A,14,HR OTPT PRICE BFG
77030032067,TU CRICO QUIK TRACH TELE -C,763,HR INPT PRICE BFG
77030032067,TU CRICO QUIK TRACH TELE -C,763,HR OTPT PRICE BFG
77030032068,CATH ANGI DX GLD TERU -B,242,HR INPT PRICE BFG
77030032068,CATH ANGI DX GLD TERU -B,242,HR OTPT PRICE BFG
77030032069,BLKR SPN PDCL SET SCR AMED -B,978,HR INPT PRICE BFG
77030032069,BLKR SPN PDCL SET SCR AMED -B,978,HR OTPT PRICE BFG
77030032070,PLT FIX ANG REPL SHLDR KT EXAC -H,8691,HR INPT PRICE BFG
77030032070,PLT FIX ANG REPL SHLDR KT EXAC -H,8691,HR OTPT PRICE BFG
77030007642,HNDL STPLR MIS COVD -B,298,HR INPT PRICE BFG
77030007642,HNDL STPLR MIS COVD -B,298,HR OTPT PRICE BFG
77030032071,MSH HERN J&J -E,2961,HR INPT PRICE BFG
77030032071,MSH HERN J&J -E,2961,HR OTPT PRICE BFG
77030032072,MSH HERN J&J -F,5080,HR INPT PRICE BFG
77030032072,MSH HERN J&J -F,5080,HR OTPT PRICE BFG
77030032073,SCR ER SYNT -C,523,HR INPT PRICE BFG
77030032073,SCR ER SYNT -C,523,HR OTPT PRICE BFG
77030032074,SCR ER SYNT -E,1852,HR INPT PRICE BFG
77030032074,SCR ER SYNT -E,1852,HR OTPT PRICE BFG
77030032075,SLV OPTH IRR ALCN -I1,88,HR INPT PRICE BFG
77030032075,SLV OPTH IRR ALCN -I1,88,HR OTPT PRICE BFG
77030032076,GDWIRE URET ZIPWRE BSC -B,239,HR INPT PRICE BFG
77030032076,GDWIRE URET ZIPWRE BSC -B,239,HR OTPT PRICE BFG
77030032077,MSH SFT TISS TIMESH ZIMM -C,786,HR INPT PRICE BFG
77030032077,MSH SFT TISS TIMESH ZIMM -C,786,HR OTPT PRICE BFG
77030032078,MSH SFT TISS TIMESH ZIMM -D,1933,HR INPT PRICE BFG
77030032078,MSH SFT TISS TIMESH ZIMM -D,1933,HR OTPT PRICE BFG
77030032079,MSH SFT TISS TIMESH BIOM -G1,7819,HR INPT PRICE BFG
77030032079,MSH SFT TISS TIMESH BIOM -G1,7819,HR OTPT PRICE BFG
77030032080,PTCH TISS TIPATCH BIOM -D,1981,HR INPT PRICE BFG
77030032080,PTCH TISS TIPATCH BIOM -D,1981,HR OTPT PRICE BFG
77030034399,GRFT DBM PTTY OSTETOSLCT BACT -F,3476,HR INPT PRICE BFG
77030034399,GRFT DBM PTTY OSTETOSLCT BACT -F,3476,HR OTPT PRICE BFG
77030032081,PTCH TISS TISURE BIOM -D,2190,HR INPT PRICE BFG
77030032081,PTCH TISS TISURE BIOM -D,2190,HR OTPT PRICE BFG
77030032082,PLG HERN SYS TI ZIMM -C,1307,HR INPT PRICE BFG
77030032082,PLG HERN SYS TI ZIMM -C,1307,HR OTPT PRICE BFG
77030032083,PLG HERN TI SET SM BIOM -C,1252,HR INPT PRICE BFG
77030032083,PLG HERN TI SET SM BIOM -C,1252,HR OTPT PRICE BFG
77030032084,PLG HERN TI SET ZIMM -C,1460,HR INPT PRICE BFG
77030032084,PLG HERN TI SET ZIMM -C,1460,HR OTPT PRICE BFG
77030032085,PLG HERN TILENE SM BIOM -C,1043,HR INPT PRICE BFG
77030032085,PLG HERN TILENE SM BIOM -C,1043,HR OTPT PRICE BFG
77030032086,PLG HERN TILENE BIOM -C,1252,HR INPT PRICE BFG
77030032086,PLG HERN TILENE BIOM -C,1252,HR OTPT PRICE BFG
77030032087,IMPL STRP TILENE 4X40 BIOM -D,2079,HR INPT PRICE BFG
77030032087,IMPL STRP TILENE 4X40 BIOM -D,2079,HR OTPT PRICE BFG
77030032088,IMPL STRP TILENE 4X40 BIOM -C,1307,HR INPT PRICE BFG
77030032088,IMPL STRP TILENE 4X40 BIOM -C,1307,HR OTPT PRICE BFG
77030032089,IMPL STRP TILENE 6X40 BIOM -D,1773,HR INPT PRICE BFG
77030032089,IMPL STRP TILENE 6X40 BIOM -D,1773,HR OTPT PRICE BFG
77030032090,IMPL STRP TILENE 8X40 BIOM -D,2350,HR INPT PRICE BFG
77030032090,IMPL STRP TILENE 8X40 BIOM -D,2350,HR OTPT PRICE BFG
77030007643,HSNG STR SPN MEDT -H,7303,HR INPT PRICE BFG
77030007643,HSNG STR SPN MEDT -H,7303,HR OTPT PRICE BFG
77030032091,IMPL STRP TILENE 10X40 BIOM -E,2871,HR INPT PRICE BFG
77030032091,IMPL STRP TILENE 10X40 BIOM -E,2871,HR OTPT PRICE BFG
77030032092,IMPL GRD TILENE 14X14 BIOM -E,2871,HR INPT PRICE BFG
77030032092,IMPL GRD TILENE 14X14 BIOM -E,2871,HR OTPT PRICE BFG
77030032093,IMPL GRD TILENE 20X14 BIOM -F,3496,HR INPT PRICE BFG
77030032093,IMPL GRD TILENE 20X14 BIOM -F,3496,HR OTPT PRICE BFG
77030032094,IMPL GRD TILENE SET ZIMM -F,3545,HR INPT PRICE BFG
77030032094,IMPL GRD TILENE SET ZIMM -F,3545,HR OTPT PRICE BFG
77030032095,IMPL GRD TILENE SET 20X14 ZIMM -F,4275,HR INPT PRICE BFG
77030032095,IMPL GRD TILENE SET 20X14 ZIMM -F,4275,HR OTPT PRICE BFG
77030032096,TIP ENDOSC GPS RIG MNL BIOM -B,412,HR INPT PRICE BFG
77030032096,TIP ENDOSC GPS RIG MNL BIOM -B,412,HR OTPT PRICE BFG
77030032097,REG AERO GPS DISP BIOM -D,1600,HR INPT PRICE BFG
77030032097,REG AERO GPS DISP BIOM -D,1600,HR OTPT PRICE BFG
77030032098,REG AERO GPS DISP BIOM -F,2628,HR INPT PRICE BFG
77030032098,REG AERO GPS DISP BIOM -F,2628,HR OTPT PRICE BFG
77030032099,TIP AREO GPS RIG DISP BIOM -B,412,HR INPT PRICE BFG
77030032099,TIP AREO GPS RIG DISP BIOM -B,412,HR OTPT PRICE BFG
77030032100,KT ARTHSCP DEL CLOTALYST BOIM -C,686,HR INPT PRICE BFG
77030032100,KT ARTHSCP DEL CLOTALYST BOIM -C,686,HR OTPT PRICE BFG
77030007644,HUMD TRACH VENT TELE -A,5,HR INPT PRICE BFG
77030007644,HUMD TRACH VENT TELE -A,5,HR OTPT PRICE BFG
77030006393,RASP FEM UNISPCR ZIMM -D,1326,HR INPT PRICE BFG
77030006393,RASP FEM UNISPCR ZIMM -D,1326,HR OTPT PRICE BFG
77030005826,STNT BILI FLX BARD -G1,5808,HR INPT PRICE BFG
77030005826,STNT BILI FLX BARD -G1,5808,HR OTPT PRICE BFG
77030032101,SPRY COAX KT BIOM -C,549,HR INPT PRICE BFG
77030032101,SPRY COAX KT BIOM -C,549,HR OTPT PRICE BFG
77030032102,KT PLASMAX ACDA BIOM -F,2765,HR INPT PRICE BFG
77030032102,KT PLASMAX ACDA BIOM -F,2765,HR OTPT PRICE BFG
77030032103,BIOCUE MIN CONC KT BIOM -G,4570,HR INPT PRICE BFG
77030032103,BIOCUE MIN CONC KT BIOM -G,4570,HR OTPT PRICE BFG
77030032105,CLOTALYST GPS MIN KT BIOM -F,2514,HR INPT PRICE BFG
77030032105,CLOTALYST GPS MIN KT BIOM -F,2514,HR OTPT PRICE BFG
77030032106,SYS VORTECH CONC DISP BIOM -G1,6856,HR INPT PRICE BFG
77030032106,SYS VORTECH CONC DISP BIOM -G1,6856,HR OTPT PRICE BFG
77030032107,TIP ATM MIX BIOM -B,229,HR INPT PRICE BFG
77030032107,TIP ATM MIX BIOM -B,229,HR OTPT PRICE BFG
77030032108,GRFT DRMSPN ACEL .5-.9 4X4CM 16 SQ CM,391,HR INPT PRICE BFG
77030032108,GRFT DRMSPN ACEL .5-.9 4X4CM 16 SQ CM,391,HR OTPT PRICE BFG
77030032109,GRFT DRMSPN ACEL .5-.9 4X8CM 32 SQ CM,435,HR INPT PRICE BFG
77030032109,GRFT DRMSPN ACEL .5-.9 4X8CM 32 SQ CM,435,HR OTPT PRICE BFG
77030032110,GRFT DRMSPN ACEL .5-.9 4X7CM 27 SQ CM,490,HR INPT PRICE BFG
77030032110,GRFT DRMSPN ACEL .5-.9 4X7CM 27 SQ CM,490,HR OTPT PRICE BFG
77030032111,GRFT DRMSPN ACEL .8-1.4 5X10CM 50 SQ CM,334,HR INPT PRICE BFG
77030032111,GRFT DRMSPN ACEL .8-1.4 5X10CM 50 SQ CM,334,HR OTPT PRICE BFG
77030034400,GRFT DBM PTTY OSTETOSLCT BACT -G,6256,HR INPT PRICE BFG
77030034400,GRFT DBM PTTY OSTETOSLCT BACT -G,6256,HR OTPT PRICE BFG
77030032112,GRFT DRMSPN ACEL .8-1.4 5X5CM 25 SQ CM,543,HR INPT PRICE BFG
77030032112,GRFT DRMSPN ACEL .8-1.4 5X5CM 25 SQ CM,543,HR OTPT PRICE BFG
77030032113,GRFT DRMSPN ACEL .9-1.99 3X7CM 21 SQ CM,646,HR INPT PRICE BFG
77030032113,GRFT DRMSPN ACEL .9-1.99 3X7CM 21 SQ CM,646,HR OTPT PRICE BFG
77030032114,GRFT DRMSPN ACEL .9-199 4X7CM 28 SQ CM,571,HR INPT PRICE BFG
77030032114,GRFT DRMSPN ACEL .9-199 4X7CM 28 SQ CM,571,HR OTPT PRICE BFG
77030032115,GRFT DRMSPN ACEL .9-199 4X12CM 48 SQ CM,391,HR INPT PRICE BFG
77030032115,GRFT DRMSPN ACEL .9-199 4X12CM 48 SQ CM,391,HR OTPT PRICE BFG
77030032116,GRFT DRMSPN ACEL .9-199 4X16CM 64 SQ CM,348,HR INPT PRICE BFG
77030032116,GRFT DRMSPN ACEL .9-199 4X16CM 64 SQ CM,348,HR OTPT PRICE BFG
77030032117,GRFT DRMSPN ACEL .9-1.99 5X10CM 50 SQ CM,299,HR INPT PRICE BFG
77030032117,GRFT DRMSPN ACEL .9-1.99 5X10CM 50 SQ CM,299,HR OTPT PRICE BFG
77030032118,GRFT DRMSPN ACEL .9-1.99 6X12CM 72 SQ CM,367,HR INPT PRICE BFG
77030032118,GRFT DRMSPN ACEL .9-1.99 6X12CM 72 SQ CM,367,HR OTPT PRICE BFG
77030032119,GRFT DRMSPN ACEL .9-1.99 6X16CM 96 SQ CM,326,HR INPT PRICE BFG
77030032119,GRFT DRMSPN ACEL .9-1.99 6X16CM 96 SQ CM,326,HR OTPT PRICE BFG
77030032120,GRFT DRMSPN ACEL .9-1.99 8X12CM 96 SQ CM,326,HR INPT PRICE BFG
77030032120,GRFT DRMSPN ACEL .9-1.99 8X12CM 96 SQ CM,326,HR OTPT PRICE BFG
77030032121,GRFT DRMSPN ACEL .9-1.99 8X16CM 128 SQ CM,353,HR INPT PRICE BFG
77030032121,GRFT DRMSPN ACEL .9-1.99 8X16CM 128 SQ CM,353,HR OTPT PRICE BFG
77030034401,GRFT DBM PTTY OSTEOSLCT 2.5CC SYR BACT -C,1738,HR INPT PRICE BFG
77030034401,GRFT DBM PTTY OSTEOSLCT 2.5CC SYR BACT -C,1738,HR OTPT PRICE BFG
77030032122,GRFT DRMSPN ACEL .9-1.99 12X12CM 144 SQ CM,628,HR INPT PRICE BFG
77030032122,GRFT DRMSPN ACEL .9-1.99 12X12CM 144 SQ CM,628,HR OTPT PRICE BFG
77030032123,GRFT DRMSPN ACEL .9-1.99 16X20CM 320 SQ CM,348,HR INPT PRICE BFG
77030032123,GRFT DRMSPN ACEL .9-1.99 16X20CM 320 SQ CM,348,HR OTPT PRICE BFG
77030032124,GRFT DRMSPN ACEL 2-3.5 3X7CM 21 SQ CM,695,HR INPT PRICE BFG
77030032124,GRFT DRMSPN ACEL 2-3.5 3X7CM 21 SQ CM,695,HR OTPT PRICE BFG
77030032125,GRFT DRMSPN ACEL 2-3.5 4X7CM 28 SQ CM,571,HR INPT PRICE BFG
77030032125,GRFT DRMSPN ACEL 2-3.5 4X7CM 28 SQ CM,571,HR OTPT PRICE BFG
77030032126,GRFT DRMSPN ACEL 2-3.5 4X12CM 48 SQ CM,391,HR INPT PRICE BFG
77030032126,GRFT DRMSPN ACEL 2-3.5 4X12CM 48 SQ CM,391,HR OTPT PRICE BFG
77030032127,GRFT DRMSPN ACEL 2-3.5 4X16CM 64 SQ CM,348,HR INPT PRICE BFG
77030032127,GRFT DRMSPN ACEL 2-3.5 4X16CM 64 SQ CM,348,HR OTPT PRICE BFG
77030032128,GRFT DRMSPN ACEL 2-3.5 5X10CM 50 SQ CM,376,HR INPT PRICE BFG
77030032128,GRFT DRMSPN ACEL 2-3.5 5X10CM 50 SQ CM,376,HR OTPT PRICE BFG
77030032129,GRFT DRMSPN ACEL 2-3.5 6X12CM 72 SQ CM,367,HR INPT PRICE BFG
77030032129,GRFT DRMSPN ACEL 2-3.5 6X12CM 72 SQ CM,367,HR OTPT PRICE BFG
77030032130,GRFT DRMSPN ACEL 2-3.5 6X16CM 96 SQ CM,326,HR INPT PRICE BFG
77030032130,GRFT DRMSPN ACEL 2-3.5 6X16CM 96 SQ CM,326,HR OTPT PRICE BFG
77030032131,GRFT DRMSPN ACEL 2-3.5 8X12CM 96 SQ CM,326,HR INPT PRICE BFG
77030032131,GRFT DRMSPN ACEL 2-3.5 8X12CM 96 SQ CM,326,HR OTPT PRICE BFG
77030007647,IMPL BRST NATRL ALGN -C,1017,HR INPT PRICE BFG
77030007647,IMPL BRST NATRL ALGN -C,1017,HR OTPT PRICE BFG
77030032132,GRFT DRMSPN ACEL 2-3.5 8X16CM 128 SQ CM,353,HR INPT PRICE BFG
77030032132,GRFT DRMSPN ACEL 2-3.5 8X16CM 128 SQ CM,353,HR OTPT PRICE BFG
77030032133,GRFT DRMSPN ACEL 2-3.5 12X12CM 144 SQ CM,628,HR INPT PRICE BFG
77030032133,GRFT DRMSPN ACEL 2-3.5 12X12CM 144 SQ CM,628,HR OTPT PRICE BFG
77030032134,GRFT DRMSPN ACEL 2-3.5 16X20CM 320 SQ CM,348,HR INPT PRICE BFG
77030032134,GRFT DRMSPN ACEL 2-3.5 16X20CM 320 SQ CM,348,HR OTPT PRICE BFG
77030032135,GRFT DRMSPN ACEL .4-.8 4X4CM 16 SQ CM,391,HR INPT PRICE BFG
77030032135,GRFT DRMSPN ACEL .4-.8 4X4CM 16 SQ CM,391,HR OTPT PRICE BFG
77030032136,GRFT DRMSPN ACEL .4-.8 4X8CM 32 SQ CM,435,HR INPT PRICE BFG
77030032136,GRFT DRMSPN ACEL .4-.8 4X8CM 32 SQ CM,435,HR OTPT PRICE BFG
77030032137,CATH EP DX CS UNI DIR J&J -F,2053,HR INPT PRICE BFG
77030032137,CATH EP DX CS UNI DIR J&J -F,2053,HR OTPT PRICE BFG
77030032151,HYSTSCP FLD MGMT KT DISP S&N -D,1463,HR INPT PRICE BFG
77030032151,HYSTSCP FLD MGMT KT DISP S&N -D,1463,HR OTPT PRICE BFG
77030032152,MORCLTR ULT RECIP S&N -G,3835,HR INPT PRICE BFG
77030032152,MORCLTR ULT RECIP S&N -G,3835,HR OTPT PRICE BFG
77030032153,ANCHR HIP CINCHLCK STRY -G,4516,HR INPT PRICE BFG
77030032153,ANCHR HIP CINCHLCK STRY -G,4516,HR OTPT PRICE BFG
77030032154,BIT DRL CINCHLCK STRY -C,549,HR INPT PRICE BFG
77030032154,BIT DRL CINCHLCK STRY -C,549,HR OTPT PRICE BFG
77030007648,IMPL BRST NATRL ALGN -F,3146,HR INPT PRICE BFG
77030007648,IMPL BRST NATRL ALGN -F,3146,HR OTPT PRICE BFG
77030032155,PLT SHLDR DECRS STRY -G1,6478,HR INPT PRICE BFG
77030032155,PLT SHLDR DECRS STRY -G1,6478,HR OTPT PRICE BFG
77030032157,BRSH SPN TISS EXTRCTR SPNL -C,1143,HR INPT PRICE BFG
77030032157,BRSH SPN TISS EXTRCTR SPNL -C,1143,HR OTPT PRICE BFG
77030032158,GRFT ENDOVASC ZENITH COOK -K1,36127,HR INPT PRICE BFG
77030032158,GRFT ENDOVASC ZENITH COOK -K1,36127,HR OTPT PRICE BFG
77030032159,PLT TIB PSTMED PROX SYNT -G,4635,HR INPT PRICE BFG
77030032159,PLT TIB PSTMED PROX SYNT -G,4635,HR OTPT PRICE BFG
77030032160,PLT RAD DSTL L SYNT -F,2687,HR INPT PRICE BFG
77030032160,PLT RAD DSTL L SYNT -F,2687,HR OTPT PRICE BFG
77030032161,PLT RAD DSTL T SYNT -F,2822,HR INPT PRICE BFG
77030032161,PLT RAD DSTL T SYNT -F,2822,HR OTPT PRICE BFG
77030032162,PLT RAD DRSL DSTL CLMN SYNT -F,2706,HR INPT PRICE BFG
77030032162,PLT RAD DRSL DSTL CLMN SYNT -F,2706,HR OTPT PRICE BFG
77030032163,PLT RAD DSTL INTMD CLMN SYNT -F,2950,HR INPT PRICE BFG
77030032163,PLT RAD DSTL INTMD CLMN SYNT -F,2950,HR OTPT PRICE BFG
77030032164,PLT RAD DSTL VLR RIM SYNT -G,4712,HR INPT PRICE BFG
77030032164,PLT RAD DSTL VLR RIM SYNT -G,4712,HR OTPT PRICE BFG
77030032165,BIT DRL CALIB W/STP SYNT -C,597,HR INPT PRICE BFG
77030032165,BIT DRL CALIB W/STP SYNT -C,597,HR OTPT PRICE BFG
77030034402,GRFT DBM PTTY OSTEOSLCT 5.0CC SYR BACT -F,3476,HR INPT PRICE BFG
77030034402,GRFT DBM PTTY OSTEOSLCT 5.0CC SYR BACT -F,3476,HR OTPT PRICE BFG
77030032166,PLT HK LCP TI SYNT -F,2670,HR INPT PRICE BFG
77030032166,PLT HK LCP TI SYNT -F,2670,HR OTPT PRICE BFG
77030032167,PLT FT CLVRLF FUS VA TI SYNT -G,4312,HR INPT PRICE BFG
77030032167,PLT FT CLVRLF FUS VA TI SYNT -G,4312,HR OTPT PRICE BFG
77030032168,PLT FT L FUS VA TI SYNT -G,4258,HR INPT PRICE BFG
77030032168,PLT FT L FUS VA TI SYNT -G,4258,HR OTPT PRICE BFG
77030032169,PLT FT L FUS VA TI LNG SYNT -G,4422,HR INPT PRICE BFG
77030032169,PLT FT L FUS VA TI LNG SYNT -G,4422,HR OTPT PRICE BFG
77030032170,PLT FT FUS VA LOK TI SYNT -G,3761,HR INPT PRICE BFG
77030032170,PLT FT FUS VA LOK TI SYNT -G,3761,HR OTPT PRICE BFG
77030032171,PLT FT FUS VA LOK TI 4H SYNT -G,3980,HR INPT PRICE BFG
77030032171,PLT FT FUS VA LOK TI 4H SYNT -G,3980,HR OTPT PRICE BFG
77030032172,PLT FT WDG OPN VA SS SYNT -G,4536,HR INPT PRICE BFG
77030032172,PLT FT WDG OPN VA SS SYNT -G,4536,HR OTPT PRICE BFG
77030032173,SCR VA LOK STRDRV SYNT -C,666,HR INPT PRICE BFG
77030032173,SCR VA LOK STRDRV SYNT -C,666,HR OTPT PRICE BFG
77030032174,SCR CRTX LOK ST STRDRV TI SYNT -C,577,HR INPT PRICE BFG
77030032174,SCR CRTX LOK ST STRDRV TI SYNT -C,577,HR OTPT PRICE BFG
77030032175,PLT T LCP TI SYNT -F,2199,HR INPT PRICE BFG
77030032175,PLT T LCP TI SYNT -F,2199,HR OTPT PRICE BFG
77030007649,IMPL BRST NATRL ALGN -G,3461,HR INPT PRICE BFG
77030007649,IMPL BRST NATRL ALGN -G,3461,HR OTPT PRICE BFG
77030032176,ROD RAD DSTL EXT FIX KT SYNT -I,12662,HR INPT PRICE BFG
77030032176,ROD RAD DSTL EXT FIX KT SYNT -I,12662,HR OTPT PRICE BFG
77030032177,SCR SET F/TROCH FIX NAIL SYNT -C,838,HR INPT PRICE BFG
77030032177,SCR SET F/TROCH FIX NAIL SYNT -C,838,HR OTPT PRICE BFG
77030032178,PTTY NORIAN DRL FST ST SYNT -G,6071,HR INPT PRICE BFG
77030032178,PTTY NORIAN DRL FST ST SYNT -G,6071,HR OTPT PRICE BFG
77030032179,PTTY NORIAN DRL FST ST SYNT -G1,9971,HR INPT PRICE BFG
77030032179,PTTY NORIAN DRL FST ST SYNT -G1,9971,HR OTPT PRICE BFG
77030032180,PTTY NORIAN DRL FST ST SYNT -I,19603,HR INPT PRICE BFG
77030032180,PTTY NORIAN DRL FST ST SYNT -I,19603,HR OTPT PRICE BFG
77030032181,PLT FEM PROX HK 2H SYNT -H,8443,HR INPT PRICE BFG
77030032181,PLT FEM PROX HK 2H SYNT -H,8443,HR OTPT PRICE BFG
77030032182,PLT FEM PROX HK 8H SYNT -H,8999,HR INPT PRICE BFG
77030032182,PLT FEM PROX HK 8H SYNT -H,8999,HR OTPT PRICE BFG
77030032183,PLT FEM PROX HK 14H SYNT -H1,9858,HR INPT PRICE BFG
77030032183,PLT FEM PROX HK 14H SYNT -H1,9858,HR OTPT PRICE BFG
77030032184,PLT FEM PROX HK 16H SYNT -H1,10178,HR INPT PRICE BFG
77030032184,PLT FEM PROX HK 16H SYNT -H1,10178,HR OTPT PRICE BFG
77030032185,PLT FEM PROX HK 18H SYNT -H1,10498,HR INPT PRICE BFG
77030032185,PLT FEM PROX HK 18H SYNT -H1,10498,HR OTPT PRICE BFG
77030007650,IMPL BRST NATRL ALGN -H,5300,HR INPT PRICE BFG
77030007650,IMPL BRST NATRL ALGN -H,5300,HR OTPT PRICE BFG
77030032186,PLT CONDYL LOK SYNT -I,12372,HR INPT PRICE BFG
77030032186,PLT CONDYL LOK SYNT -I,12372,HR OTPT PRICE BFG
77030032187,PLT CONDYL LOK 22H SYNT -I,13277,HR INPT PRICE BFG
77030032187,PLT CONDYL LOK 22H SYNT -I,13277,HR OTPT PRICE BFG
77030032188,PLT OLECRN VA LCP SS SYNT -G1,5677,HR INPT PRICE BFG
77030032188,PLT OLECRN VA LCP SS SYNT -G1,5677,HR OTPT PRICE BFG
77030032189,PTTY NORIAN DRL INJ SYNT -G,6071,HR INPT PRICE BFG
77030032189,PTTY NORIAN DRL INJ SYNT -G,6071,HR OTPT PRICE BFG
77030032190,PTTY NORIAN DRL INJ SYNT -G1,9971,HR INPT PRICE BFG
77030032190,PTTY NORIAN DRL INJ SYNT -G1,9971,HR OTPT PRICE BFG
77030032191,PTTY NORIAN DRL INJ SYNT -I,19603,HR INPT PRICE BFG
77030032191,PTTY NORIAN DRL INJ SYNT -I,19603,HR OTPT PRICE BFG
77030032192,PLT TIB PROX VA LCP SS SYNT -H,8336,HR INPT PRICE BFG
77030032192,PLT TIB PROX VA LCP SS SYNT -H,8336,HR OTPT PRICE BFG
77030032193,PLT TIB PROX VA LCP 8H SYNT -H,9498,HR INPT PRICE BFG
77030032193,PLT TIB PROX VA LCP 8H SYNT -H,9498,HR OTPT PRICE BFG
77030032194,PLT TIB PROX VA LCP 10H SYNT -H,9604,HR INPT PRICE BFG
77030032194,PLT TIB PROX VA LCP 10H SYNT -H,9604,HR OTPT PRICE BFG
77030032195,PLT TIB PROX VA LCP 12H SYNT -H1,10686,HR INPT PRICE BFG
77030032195,PLT TIB PROX VA LCP 12H SYNT -H1,10686,HR OTPT PRICE BFG
77030034403,GRFT DBM PTTY OSTEOSLCT 10CC SYR BACT -G,6256,HR INPT PRICE BFG
77030034403,GRFT DBM PTTY OSTEOSLCT 10CC SYR BACT -G,6256,HR OTPT PRICE BFG
77030032196,PLT TIB PROX VA LCP 14H SYNT -H1,11145,HR INPT PRICE BFG
77030032196,PLT TIB PROX VA LCP 14H SYNT -H1,11145,HR OTPT PRICE BFG
77030032197,PLT LCP CRV NAR SYNT -E,2076,HR INPT PRICE BFG
77030032197,PLT LCP CRV NAR SYNT -E,2076,HR OTPT PRICE BFG
77030032198,PLT LCP CRV NAR SYNT -F,3483,HR INPT PRICE BFG
77030032198,PLT LCP CRV NAR SYNT -F,3483,HR OTPT PRICE BFG
77030032199,PLT TIB ANTRMDL DSTL VA SYNT -H,8746,HR INPT PRICE BFG
77030032199,PLT TIB ANTRMDL DSTL VA SYNT -H,8746,HR OTPT PRICE BFG
77030032200,PLT TIB ANTRMDL DSTL VA 8H SYNT -H,8877,HR INPT PRICE BFG
77030032200,PLT TIB ANTRMDL DSTL VA 8H SYNT -H,8877,HR OTPT PRICE BFG
77030032201,PLT TIB ANTRMDL DSTL VA 12H SYNT -H,9323,HR INPT PRICE BFG
77030032201,PLT TIB ANTRMDL DSTL VA 12H SYNT -H,9323,HR OTPT PRICE BFG
77030032202,COM FEM TS TRTH STRY -K1,25425,HR INPT PRICE BFG
77030032202,COM FEM TS TRTH STRY -K1,25425,HR OTPT PRICE BFG
77030032203,SPCR AUG FEM DST TRTH STRY -G1,5300,HR INPT PRICE BFG
