Last Updated 1/1/2020,,,
,,,
Medication,Package Size,Package Unit,UOM charge
LANOLIN ALCOHOLS-MINERAL OIL-W.PETROLATUM-CERESIN TOPICAL CREAM,454,g,13.81
LANOLIN-MINERAL OIL LOTION,236,mL,16.96
LANOLIN-MINERAL OIL TOPICAL,237,mL,6.31
LANREOTIDE 120 MG/0.5 ML SUBCUTANEOUS SYRINGE,0.5,mL,42655.24
LANREOTIDE 60 MG/0.2 ML SUBCUTANEOUS SYRINGE,0.2,mL,27155.44
LANREOTIDE 90 MG/0.3 ML SUBCUTANEOUS SYRINGE,0.3,mL,36171.56
"LANSOPRAZOLE 15 MG CAP, DELAYED RELEASE",1,Cap,34
"LANSOPRAZOLE 15 MG RAPID DISSOLVE TAB, DELAYED RELEASE",1,Tab,72.25
"LANSOPRAZOLE 15 MG RAPID DISSOLVE TAB, DELAYED RELEASE",1,Tab,124.29
LANSOPRAZOLE 3 MG/ML ORAL SUSPENSION,90,mL,298.48
LANSOPRAZOLE 3 MG/ML ORAL SUSPENSION,5,mL,607.86
"LANSOPRAZOLE 30 MG CAP, DELAYED RELEASE",1,Cap,15.82
"LANSOPRAZOLE 30 MG CAP, DELAYED RELEASE",1,Cap,34
"LANSOPRAZOLE 30 MG RAPID DISSOLVE TAB, DELAYED RELEASE",1,Tab,72.25
"LANSOPRAZOLE 30 MG RAPID DISSOLVE TAB, DELAYED RELEASE",1,Tab,124.29
LANTHANUM 500 MG CHEWABLE TAB,1,Tab,56.36
LANTHANUM 500 MG CHEWABLE TAB,1,Tab,62.69
LATANOPROST 0.005 % EYE DROPS,2.5,mL,93.33
LATANOPROST 0.005 % EYE DROPS,2.5,mL,96.11
LATANOPROST 0.005 % EYE DROPS,2.5,mL,107.79
LATANOPROST 0.005 % EYE DROPS,2.5,mL,120.36
LATANOPROST 0.005 % EYE DROPS,2.5,mL,139.67
LATANOPROST 0.005 % EYE DROPS,2.5,mL,161.68
LEFLUNOMIDE 10 MG TAB,1,Tab,19.94
LEFLUNOMIDE 10 MG TAB,1,Tab,33.63
LEFLUNOMIDE 10 MG TAB,1,Tab,34.04
LEFLUNOMIDE 20 MG TAB,1,Tab,20.69
LEFLUNOMIDE 20 MG TAB,1,Tab,33.63
LEFLUNOMIDE 20 MG TAB,1,Tab,204.17
LETROZOLE 2.5 MG TAB,1,Tab,14
LETROZOLE 2.5 MG TAB,1,Tab,34
LETROZOLE 2.5 MG TAB,1,Tab,122.19
LEUCOVORIN CALCIUM 100 MG IJ SOLR,1,Vial,184.16
LEUCOVORIN CALCIUM 200 MG IJ SOLR,1,Vial,193.92
LEUCOVORIN CALCIUM 25 MG TAB,1,Tab,57.43
LEUCOVORIN CALCIUM 25 MG TAB,1,Tab,98.8
LEUCOVORIN CALCIUM 350 MG IJ SOLR,1,Vial,162.06
LEUCOVORIN CALCIUM 350 MG IJ SOLR,1,Vial,174.49
LEUCOVORIN CALCIUM 350 MG IJ SOLR,1,Vial,219.38
LEUCOVORIN CALCIUM 350 MG IJ SOLR,1,Vial,536.66
LEUCOVORIN CALCIUM 5 MG TAB,1,Tab,14
LEUCOVORIN CALCIUM 5 MG TAB,1,Tab,23.54
LEUCOVORIN CALCIUM 50 MG IJ SOLR,1,Vial,92.08
LEUCOVORIN CALCIUM 500 MG IJ SOLR,1,Vial,603.43
LEUPROLIDE (1 MONTH) 7.5 MG IM SYRINGE KIT,1,Each,8296.55
LEUPROLIDE (3 MONTH) 11.25 MG IM KIT,1,Each,20886.72
LEUPROLIDE (3 MONTH) 22.5 MG IM SYRINGE,1,Each,24889.53
LEUPROLIDE (3 MONTH) 22.5 MG SUB-Q SYRINGE,1,Syringe,7255.04
LEUPROLIDE (6 MONTH) 45 MG SUB-Q SYRINGE,1,Syringe,14510.01
LEUPROLIDE (LUPRON) DEPOT 30 MG INJECTION,1,Each,33186.07
LEUPROLIDE 3.75 MG IM KIT,1,Each,6962.17
LEUPROLIDE 30 MG (4 MONTH) SUBCUTANEOUS SYRINGE,1,Syringe,9684.09
LEUPROLIDE 7.5 MG SUB-Q SYRINGE,1,Syringe,2418.35
LEVALBUTEROL 0.63 MG/3 ML SOLN FOR INHALATION,3,mL,14.37
LEVALBUTEROL 0.63 MG/3 ML SOLN FOR INHALATION,3,mL,46.27
LEVALBUTEROL 0.63 MG/3 ML SOLN FOR INHALATION,3,mL,60.23
LEVALBUTEROL 1.25 MG/0.5 ML NEB SOLUTION,1,Vial,48.14
LEVALBUTEROL 1.25 MG/0.5 ML NEB SOLUTION,1,Vial,61.36
LEVALBUTEROL HFA 45 MCG/ACTUATION AEROSOL INHALER,15,g,510.18
LEVETIRACETAM (KEPPRA) ORAL SOLUTION 100MG/ML,5,mL,14
LEVETIRACETAM (KEPPRA) ORAL SOLUTION 100MG/ML,5,mL,49.4
LEVETIRACETAM (KEPPRA) ORAL SOLUTION 100MG/ML,5,mL,51.65
LEVETIRACETAM (KEPPRA) ORAL SOLUTION 100MG/ML,5,mL,52.1
LEVETIRACETAM (KEPPRA) ORAL SOLUTION 100MG/ML,5,mL,59.19
LEVETIRACETAM 250 MG TAB,1,Tab,14
LEVETIRACETAM 250 MG TAB,1,Tab,34
LEVETIRACETAM 500 MG TAB,1,Tab,14
LEVETIRACETAM 500 MG TAB,1,Tab,34
LEVETIRACETAM 500 MG TAB,1,Tab,41.08
LEVETIRACETAM 500 MG/5 ML IV SOLN,5,mL,45
LEVETIRACETAM 500 MG/5 ML IV SOLN,5,mL,57.09
LEVETIRACETAM 500 MG/5 ML IV SOLN,5,mL,72.65
LEVETIRACETAM 500 MG/5 ML IV SOLN,5,mL,73.67
LEVETIRACETAM 500 MG/5 ML IV SOLN,5,mL,96.69
LEVETIRACETAM 500 MG/5 ML IV SOLN,5,mL,280.3
LEVETIRACETAM 500 MG/5 ML ORAL SOLN,5,mL,49.4
LEVETIRACETAM 500 MG/5 ML ORAL SOLN,5,mL,51.65
LEVETIRACETAM ER 500 MG 24 HR TAB,1,Tab,14
LEVETIRACETAM ER 500 MG 24 HR TAB,1,Tab,37.23
LEVETIRACETAM ER 750 MG 24 HR TAB,1,Tab,14
"LEVETIRACETAM IN SOD CHLORIDE (ISO-OSM) 1,000 MG/100 ML IV INFUSION",100,mL,230.72
"LEVETIRACETAM IN SOD CHLORIDE (ISO-OSM) 1,000 MG/100 ML IV INFUSION",100,mL,259.95
"LEVETIRACETAM IN SOD CHLORIDE (ISO-OSM) 1,500 MG/100 ML IV PIGGY BACK",100,mL,307.63
"LEVETIRACETAM IN SOD CHLORIDE (ISO-OSM) 1,500 MG/100 ML IV PIGGY BACK",100,mL,339.16
LEVETIRACETAM IN SOD CHLORIDE (ISO-OSM) 500 MG/100 ML IV PIGGY BACK,100,mL,172.94
LEVOCARNITINE (WITH SUCROSE) 100 MG/ML ORAL SOLN,5,mL,14
LEVOCARNITINE (WITH SUCROSE) 100 MG/ML ORAL SOLN,10,mL,28.21
LEVOCARNITINE 200 MG/ML IV SOLN,5,mL,279.46
LEVOCARNITINE 330 MG TAB,1,Tab,14
LEVOFLOXACIN 25 MG/ML IV SOLN,20,mL,302.07
LEVOFLOXACIN 25 MG/ML IV SOLN,30,mL,400.71
LEVOFLOXACIN 250 MG TAB,1,Tab,14
LEVOFLOXACIN 500 MG TAB,1,Tab,14
LEVOFLOXACIN 750 MG TAB,1,Tab,14
LEVOFLOXACIN 750 MG TAB,1,Tab,293.65
LEVOFLOXACIN IN D5W 250 MG/50 ML IV PIGGY BACK,50,mL,130
LEVOFLOXACIN IN D5W 500 MG/100 ML IV PIGGY BACK,100,mL,130
LEVOFLOXACIN IN D5W 750 MG/150 ML IV PIGGY BACK,150,mL,130
LEVOLEUCOVORIN CALCIUM 50 MG IV SOLUTION,1,Vial,383.33
LEVONORGESTREL 1.5 MG TAB,1,Tab,179.64
LEVONORGESTREL 1.5 MG TAB,1,Tab,240.71
LEVONORGESTREL 1.5 MG TAB,1,Tab,267.45
LEVOTHYROXINE 100 MCG IV SOLUTION,1,Vial,703.86
LEVOTHYROXINE 100 MCG IV SOLUTION,1,Vial,728.01
LEVOTHYROXINE 100 MCG IV SOLUTION,1,Vial,859.85
LEVOTHYROXINE 100 MCG TAB,1,Tab,14
LEVOTHYROXINE 112 MCG TAB,1,Tab,14
LEVOTHYROXINE 125 MCG TAB,1,Tab,14
LEVOTHYROXINE 150 MCG TAB,1,Tab,14
LEVOTHYROXINE 200 MCG IJ SOLR,1,Vial,1130.55
LEVOTHYROXINE 200 MCG IJ SOLR,1,Vial,1177.88
LEVOTHYROXINE 200 MCG TAB,1,Tab,14
LEVOTHYROXINE 25 MCG TAB,1,Tab,14
LEVOTHYROXINE 50 MCG TAB,1,Tab,14
LEVOTHYROXINE 500 MCG IJ SOLR,1,Vial,2826.43
LEVOTHYROXINE 75 MCG TAB,1,Tab,14
LEVOTHYROXINE 88 MCG TAB,1,Tab,14
LIDOCAINE (PF) 10 MG/ML (1 %) IJ SOLN,5,mL,45
LIDOCAINE (PF) 10 MG/ML (1 %) IJ SOLN,5,mL,45
LIDOCAINE (PF) 10 MG/ML (1 %) IJ SOLN,30,mL,45
LIDOCAINE (PF) 10 MG/ML (1 %) IJ SOLN,2,mL,45
LIDOCAINE (PF) 10 MG/ML (1 %) IJ SOLN,2,mL,45
LIDOCAINE (PF) 10 MG/ML (1 %) IJ SOLN,5,mL,46.04
LIDOCAINE (PF) 10 MG/ML (1 %) IJ SOLN,10,mL,47.61
LIDOCAINE (PF) 10 MG/ML (1 %) IJ SOLN,30,mL,71.27
LIDOCAINE (PF) 10 MG/ML (1 %) IJ SOLN,30,mL,94.48
LIDOCAINE (PF) 10 MG/ML (1 %) IV SYRINGE,5,mL,58.57
LIDOCAINE (PF) 10 MG/ML (1 %) IV SYRINGE,5,mL,82.69
LIDOCAINE (PF) 15 MG/ML INJECTION,10,mL,61.14
LIDOCAINE (PF) 15 MG/ML INJECTION,20,mL,109.76
LIDOCAINE (PF) 20 MG/ML (2 %) IJ SOLN,2,mL,45
LIDOCAINE (PF) 20 MG/ML (2 %) IJ SOLN,5,mL,45
LIDOCAINE (PF) 20 MG/ML (2 %) IJ SOLN,10,mL,45
LIDOCAINE (PF) 20 MG/ML (2 %) IJ SOLN,2,mL,45
LIDOCAINE (PF) 20 MG/ML (2 %) IJ SOLN,10,mL,55.53
LIDOCAINE (PF) 20 MG/ML (2 %) IV SYRINGE,5,mL,45
LIDOCAINE (PF) 20 MG/ML (2 %) IV SYRINGE,5,mL,46.04
LIDOCAINE (PF) 3.5 % EYE GEL,1,mL,190.87
LIDOCAINE (PF) 40 MG/ML (4 %) IJ SOLN,5,mL,45
LIDOCAINE (PF) 5 MG/ML (0.5 %) IJ SOLN,50,mL,45
LIDOCAINE (PF) 5 MG/ML (0.5 %) IJ SOLN,50,mL,116.02
LIDOCAINE 1%-PHENYLEPH 1.5% IN BALANCE SALT IRRIG(PF) INTRAOCULAR SOLN,1,mL,151.93
LIDOCAINE 2 % MUCOSAL GEL,5,mL,41.77
LIDOCAINE 2 % MUCOSAL SOLN,15,mL,34
LIDOCAINE 2 % MUCOSAL SOLN,20,mL,34
LIDOCAINE 2 % MUCOSAL SOLN,100,mL,98.8
LIDOCAINE 2 % MUCOUS MEMBRANE JELLY IN APPLICATOR,6,mL,53.46
LIDOCAINE 2 % MUCOUS MEMBRANE JELLY IN APPLICATOR,5,mL,53.9
LIDOCAINE 2 % MUCOUS MEMBRANE JELLY IN APPLICATOR,10,mL,57.58
LIDOCAINE 2 % MUCOUS MEMBRANE JELLY IN APPLICATOR,20,mL,69.34
LIDOCAINE 4 % TOPICAL CREAM,5,g,20.66
LIDOCAINE 4 % TOPICAL CREAM,5,g,40.42
LIDOCAINE 4 % TOPICAL CREAM,5,g,44.91
LIDOCAINE 4 % TOPICAL PATCH (12 HOUR DURATION),1,Patch,4.44
LIDOCAINE 4 % TOPICAL PATCH (12 HOUR DURATION),1,Patch,4.49
LIDOCAINE 4 % TOPICAL SOLN,4,mL,205.74
LIDOCAINE 4 % TOPICAL SOLN,50,mL,329.17
LIDOCAINE 4 % TOPICAL SOLN,50,mL,402.62
LIDOCAINE 5 % (700 MG/PATCH) ADHESIVE PATCH,1,Patch,67.26
LIDOCAINE 5 % (700 MG/PATCH) ADHESIVE PATCH,1,Patch,94.87
LIDOCAINE 5 % (700 MG/PATCH) ADHESIVE PATCH,1,Patch,163.2
LIDOCAINE 5 % TOPICAL OINTMENT,35.44,g,94.23
LIDOCAINE 5 % TOPICAL OINTMENT,35.44,g,226.9
LIDOCAINE 5 % TOPICAL OINTMENT,35.44,g,1253.11
LIDOCAINE HCL 0.5 % IJ SOLN,50,mL,51.11
LIDOCAINE HCL 1 % (10 MG/ML) IJ SOLN,20,mL,45
LIDOCAINE HCL 1 % (10 MG/ML) IJ SOLN,50,mL,45
LIDOCAINE HCL 1 % (10 MG/ML) IJ SOLN,10,mL,45
LIDOCAINE HCL 1 % (10 MG/ML) IJ SOLN,2,mL,45
LIDOCAINE HCL 1 % (10 MG/ML) IJ SOLN,50,mL,45.58
LIDOCAINE HCL 2 % (20 MG/ML) IJ SOLN,20,mL,45
LIDOCAINE HCL 2 % (20 MG/ML) IJ SOLN,10,mL,45
LIDOCAINE HCL 2 % (20 MG/ML) IJ SOLN,2,mL,45
LIDOCAINE HCL 2 % (20 MG/ML) IJ SOLN,50,mL,45
LIDOCAINE HCL 2 % (20 MG/ML) IJ SOLN,50,mL,57.09
LIDOCAINE IN D5W (PF) 4 MG/ML IV,500,mL,130
LIDOCAINE IN D7.5W (PF) 50 MG/ML IT SOLN,2,mL,84.02
"LIDOCAINE-EPINEPHRINE (PF) 1 %-1:200,000 IJ SOLN",10,mL,67.96
"LIDOCAINE-EPINEPHRINE (PF) 1 %-1:200,000 IJ SOLN",30,mL,93.65
"LIDOCAINE-EPINEPHRINE (PF) 1 %-1:200,000 IJ SOLN",30,mL,94.75
"LIDOCAINE-EPINEPHRINE 0.5 %-1:200,000 IJ SOLN",50,mL,45
"LIDOCAINE-EPINEPHRINE 0.5 %-1:200,000 IJ SOLN",50,mL,56.17
"LIDOCAINE-EPINEPHRINE 1 %-1:100,000 IJ SOLN",20,mL,45
"LIDOCAINE-EPINEPHRINE 1 %-1:100,000 IJ SOLN",10,mL,45
"LIDOCAINE-EPINEPHRINE 1 %-1:100,000 IJ SOLN",50,mL,45
"LIDOCAINE-EPINEPHRINE 1 %-1:100,000 IJ SOLN",30,mL,46.69
"LIDOCAINE-EPINEPHRINE 1.5 %-1:200,000 IJ SOLN",5,mL,45
"LIDOCAINE-EPINEPHRINE 1.5 %-1:200,000 IJ SOLN",30,mL,125.14
"LIDOCAINE-EPINEPHRINE 2 %-1:100,000 IJ SOLN",20,mL,45
"LIDOCAINE-EPINEPHRINE PF 2 %-1:200,000 IJ SOLN",20,mL,45
"LIDOCAINE-EPINEPHRINE PF 2 %-1:200,000 IJ SOLN",10,mL,82.23
"LIDOCAINE-EPINEPHRINE PF 2 %-1:200,000 IJ SOLN",20,mL,118.05
"LIDOCAINE-EPINEPHRINE PF 2 %-1:200,000 IJ SOLN",20,mL,144.75
LIDOCAINE-PRILOCAINE 2.5 %-2.5 % TOPICAL CREAM,5,g,54.17
LIDOCAINE-PRILOCAINE 2.5 %-2.5 % TOPICAL CREAM,5,g,74.24
LIDOCAINE-PRILOCAINE 2.5 %-2.5 % TOPICAL CREAM,30,g,349.83
LIDOCAINE-PRILOCAINE 2.5 %-2.5 % TOPICAL CREAM,30,g,350.57
LIDOCAINE-PRILOCAINE 2.5 %-2.5 % TOPICAL KIT,1,Each,340.04
LINACLOTIDE 145 MCG CAPSULE,1,Cap,73.77
LINAGLIPTIN 5 MG TAB,1,Tab,75.91
LINAGLIPTIN 5 MG TAB,1,Tab,75.91
LINDANE 1 % SHAMPOO,60,mL,714.23
LINDANE 1 % SHAMPOO,60,mL,736.42
LINEZOLID 100 MG/5 ML ORAL SUSP,5,mL,114.16
LINEZOLID 100 MG/5 ML ORAL SUSP,5,mL,232.35
LINEZOLID 100 MG/5 ML ORAL SUSP,5,mL,366.21
LINEZOLID 600 MG TAB,1,Tab,20.56
LINEZOLID 600 MG TAB,1,Tab,23.54
LINEZOLID 600 MG TAB,1,Tab,28.8
LINEZOLID 600 MG TAB,1,Tab,39.51
LINEZOLID 600 MG TAB,1,Tab,39.51
LINEZOLID 600 MG TAB,1,Tab,41.63
LINEZOLID 600 MG TAB,1,Tab,64.08
LINEZOLID 600 MG TAB,1,Tab,887.96
LINEZOLID 600 MG TAB,1,Tab,988.21
LINEZOLID 600 MG/300 ML D5W IV,300,mL,419.18
LIOTHYRONINE 10 MCG/ML IV,1,mL,2061.29
LIOTHYRONINE 25 MCG TAB,1,Tab,14
LIOTHYRONINE 5 MCG TAB,1,Tab,14
LIP PROTECTANT 0.6 %-0.5 %-1 %-0.5 % OINTMENT,1,Each,1
"LIPASE-PROTEASE-AMYLASE 10,000-32,000-42,000 UNIT CAPSULE,DELAYED REL",1,Cap,17.49
"LIPASE-PROTEASE-AMYLASE 12,000-38,000-60,000 UNIT CAP, DELAY REL",1,Cap,16.24
"LIPASE-PROTEASE-AMYLASE 20,000-63,000-84,000 UNIT CAPSULE, DELAYED REL",1,Cap,34.32
"LIPASE-PROTEASE-AMYLASE 25,000-85,000-136,000 UNIT CAPSULE,DELAYED REL",1,Cap,42.46
"LIPASE-PROTEASE-AMYLASE 5,000-17,000-24,000 UNIT CAP, DELAYED REL",1,Cap,14
"LIPASE-PROTEASE-AMYLASE 6,000-19,000-30,000 UNIT CAP, DELAY REL",1,Cap,14
LIRAGLUTIDE 0.6 MG/0.1 ML (18 MG/3 ML) SUB-Q PEN INJECTOR,3,mL,1645.07
LISDEXAMFETAMINE 10 MG CAPSULE,1,Cap,51.34
LISDEXAMFETAMINE 20 MG CAP,1,Cap,51.34
LISDEXAMFETAMINE 30 MG CAP,1,Cap,51.34
LISINOPRIL 10 MG TAB,1,Tab,14
LISINOPRIL 10 MG TAB,1,Tab,34
LISINOPRIL 2.5 MG TAB,1,Tab,14
LISINOPRIL 20 MG TAB,1,Tab,14
LISINOPRIL 20 MG TAB,1,Tab,34
LISINOPRIL 40 MG TAB,1,Tab,14
LISINOPRIL 40 MG TAB,1,Tab,34
LISINOPRIL 5 MG TAB,1,Tab,14
LISINOPRIL 5 MG TAB,1,Tab,34
LISINOPRIL-HYDROCHLOROTHIAZIDE 20 MG-12.5 MG TAB,1,Tab,14
LITHIUM CARBONATE 150 MG CAP,1,Cap,14
LITHIUM CARBONATE 300 MG CAP,1,Cap,14
LITHIUM CARBONATE 300 MG TAB,1,Tab,14
LITHIUM CARBONATE SR 300 MG TAB,1,Tab,14
LITHIUM CARBONATE SR 450 MG TAB,1,Tab,14
LITHIUM CITRATE 8 MEQ/5 ML ORAL SOLN,5,mL,14
LOPERAMIDE 1 MG/5 ML ORAL LIQUID,10,mL,5.78
LOPERAMIDE 1 MG/5 ML ORAL LIQUID,118,mL,8.53
LOPERAMIDE 1 MG/7.5 ML ORAL LIQUID,7.5,mL,4.77
LOPERAMIDE 1 MG/7.5 ML ORAL LIQUID,7.5,mL,6.36
LOPERAMIDE 1 MG/7.5 ML ORAL LIQUID,15,mL,7.7
LOPERAMIDE 1 MG/7.5 ML ORAL LIQUID,120,mL,13.69
LOPERAMIDE 2 MG CAP,1,Cap,14
LOPERAMIDE 2 MG CAP,1,Cap,34
LOPINAVIR-RITONAVIR 200 MG-50 MG TAB,1,Tab,44.56
LOPINAVIR-RITONAVIR 400 MG-100 MG/5 ML ORAL SOLN,5,mL,83.54
LORATADINE 10 MG TAB,1,Tab,14
LORATADINE 10 MG TAB,1,Tab,34
LORATADINE-PSEUDOEPHEDRINE SR 10 MG-240 MG 24 HR TAB,1,Tab,2.86
LORATADINE-PSEUDOEPHEDRINE SR 5 MG-120 MG 12 HR TAB,1,Tab,3.57
LORATADINE-PSEUDOEPHEDRINE SR 5 MG-120 MG 12 HR TAB,1,Tab,3.89
LORAZEPAM 0.5 MG TAB,1,Tab,15
LORAZEPAM 1 MG TAB,1,Tab,15
LORAZEPAM 2 MG/ML IJ SOLN,1,mL,29
LORAZEPAM 2 MG/ML IJ SOLN,10,mL,60.82
LORAZEPAM 2 MG/ML IJ SOLN,10,mL,71.83
LORAZEPAM 2 MG/ML IJ SOLN,10,mL,81.53
LORAZEPAM 2 MG/ML ORAL CONCENTRATE,1,mL,15
LORAZEPAM 2 MG/ML SYRINGE,1,mL,29
LORAZEPAM 2 MG/ML SYRINGE,1,mL,29
LOSARTAN 25 MG TAB,1,Tab,14
LOSARTAN 50 MG TAB,1,Tab,14
LOSARTAN 50 MG TAB,1,Tab,19.37
LOSARTAN-HYDROCHLOROTHIAZIDE 100 MG-25 MG TAB,1,Tab,14
LOSARTAN-HYDROCHLOROTHIAZIDE 100 MG-25 MG TAB,1,Tab,37.66
"LOTEPREDNOL ETABONATE 0.5 % EYE DROPS, SUSP",5,mL,1241.2
LOVASTATIN 10 MG TAB,1,Tab,14
LOVASTATIN 20 MG TAB,1,Tab,14
LOXAPINE 10 MG CAP,1,Cap,14
LOXAPINE 25 MG CAP,1,Cap,14
LOXAPINE 5 MG CAP,1,Cap,14
LUBIPROSTONE 24 MCG CAP,1,Cap,32.29
LUBIPROSTONE 8 MCG CAP,1,Cap,32.29
LUBRICANTS TOPICAL GEL,113,g,7.74
LUBRICANTS TOPICAL GEL,113,g,14.94
LURASIDONE 20 MG TAB,1,Tab,212.92
LURASIDONE 40 MG TAB,1,Tab,212.92
LURASIDONE 40 MG TAB,1,Tab,212.92
LURASIDONE 40 MG TAB,1,Tab,335.59
LYCERIN-BENZYL ALCOHOL-WT PET LOTION,240,mL,25.55
"LYMPHOCYTE,ANTI-THYMO IMMUNE GLOBULIN 50 MG/ML IV",5,mL,10674.95
MAFENIDE 85 MG/G TOPICAL CREAM,56.7,g,452.34
MAGIC MOUTHWASH COMPOUNDING KIT,119,mL,207.36
MAGIC MOUTHWASH COMPOUNDING KIT,237,mL,226.24
"MAGNESIUM CHLORIDE 64 MG TABLET,DELAYED RELEASE",1,Tab,1
MAGNESIUM CITRATE ORAL SOLN,296,mL,1
MAGNESIUM CITRATE ORAL SOLN,296,mL,2.63
MAGNESIUM CITRATE ORAL SOLN,296,mL,4.65
MAGNESIUM CITRATE ORAL SOLN,296,mL,6.75
MAGNESIUM CITRATE ORAL SOLN,296,mL,7.88
MAGNESIUM GLUCONATE 27 MG (500 MG) TAB,1,Tab,1
MAGNESIUM HYDROXIDE 400 MG/5 ML ORAL SUSP,355,mL,6.75
MAGNESIUM HYDROXIDE 400 MG/5 ML ORAL SUSP,30,mL,7.42
MAGNESIUM HYDROXIDE 400 MG/5 ML ORAL SUSP,30,mL,8.33
MAGNESIUM OXIDE 250 MG TAB,1,Tab,14
MAGNESIUM OXIDE 400 MG TAB,1,Tab,14
MAGNESIUM OXIDE 500 MG TABLET,1,Tab,1
MAGNESIUM SULFATE (LAXATIVE) ORAL GRANULES,1814,g,13.79
MAGNESIUM SULFATE 10 GRAM/250 ML D5W INFUSION,250,mL,130
MAGNESIUM SULFATE 2 GRAM/50 ML IVPB,50,mL,130
MAGNESIUM SULFATE 2 GRAM/50 ML IVPB,50,mL,134.74
MAGNESIUM SULFATE 2 GRAM/50 ML IVPB,50,mL,140.62
MAGNESIUM SULFATE 20 GRAM/500 ML SW IV,500,mL,130
MAGNESIUM SULFATE 4 GRAM/100 ML IV PIGGY BACK,100,mL,130
MAGNESIUM SULFATE 4 MEQ/ML (50 %) INJECTION SYRINGE,10,mL,152.39
"MAGNESIUM SULFATE 40 GRAM/1,000 ML IV",1000,mL,130
MAGNESIUM SULFATE 50 % (4 MEQ/ML) INJECTION,2,mL,45
MAGNESIUM SULFATE 50 % (4 MEQ/ML) INJECTION,10,mL,45
MAGNESIUM SULFATE 50 % (4 MEQ/ML) INJECTION,20,mL,45
MAGNESIUM SULFATE IN D5W 1 GRAM/100 ML IV PIGGY BACK,100,mL,130
MAGNESIUM SULFATE IN D5W 1 GRAM/100 ML IV PIGGY BACK,100,mL,130
MANNITOL 20 % IV,500,mL,159.51
MANNITOL 20 % IV,250,mL,369.15
MANNITOL 20 % IV,500,mL,384.25
MANNITOL 25 % IV SOLN,50,mL,45
MAPROTILINE 25 MG TAB,1,Tab,14
"MEASLES,MUMPS&RUBELLA VACCIN(PF) 1,000-12,500 TCID50/0.5 ML SUB-Q SUSP",1,Vial,389.71
"MEASLES,MUMPS&RUBELLA VACCIN(PF) 1,000-12,500 TCID50/0.5 ML SUB-Q SUSP",1,Vial,558.04
MECLIZINE 12.5 MG TAB,1,Tab,14
MECLIZINE 12.5 MG TAB,1,Tab,34
MEDIUM CHAIN TRIGLYCERIDES OIL ORAL,946,mL,424.38
MEDROXYPROGESTERONE 10 MG TAB,1,Tab,14
MEDROXYPROGESTERONE 150 MG/ML INTRAMUSCULAR SUSPENSION,1,mL,379.7
MEDROXYPROGESTERONE 150 MG/ML INTRAMUSCULAR SUSPENSION,1,mL,624.48
MEDROXYPROGESTERONE 150 MG/ML INTRAMUSCULAR SUSPENSION,1,mL,625.13
MEDROXYPROGESTERONE 150 MG/ML INTRAMUSCULAR SUSPENSION,1,mL,1117.65
MEDROXYPROGESTERONE 2.5 MG TAB,1,Tab,14
MEDROXYPROGESTERONE 5 MG TAB,1,Tab,14
MEFLOQUINE 250 MG TAB,1,Tab,53.41
MEGESTROL 20 MG TAB,1,Tab,14
MEGESTROL 40 MG TAB,1,Tab,14
MEGESTROL 400 MG/10 ML ORAL SUSP,10,mL,34
MEGESTROL 400 MG/10 ML ORAL SUSP,10,mL,44.02
MELATONIN 1 MG TAB,1,Tab,1
MELATONIN 3 MG TAB,1,Tab,1
MELATONIN 3 MG TAB,1,Tab,2.44
"MELATONIN 5 MG TAB, RAPID DISSOLVE",1,Tab,1
MELATONIN 5 MG TABLET,1,Tab,1
MELATONIN 5 MG TABLET,1,Tab,1.48
MELOXICAM 7.5 MG TAB,1,Tab,14
MELPHALAN 2 MG TAB,1,Tab,59.1
MEMANTINE 10 MG TAB,1,Tab,14
MEMANTINE 10 MG TAB,1,Tab,34
MEMANTINE 10 MG TAB,1,Tab,38.7
MEMANTINE 10 MG TAB,1,Tab,38.71
MEMANTINE 14 MG SPRINKLE ER 24HR CAPSULE,1,Cap,80.89
MEMANTINE 21 MG SPRINKLE ER 24HR CAPSULE,1,Cap,80.89
MEMANTINE 28 MG SPRINKLE ER 24HR CAPSULE,1,Cap,28.38
MEMANTINE 28 MG SPRINKLE ER 24HR CAPSULE,1,Cap,59.1
MEMANTINE 28 MG SPRINKLE ER 24HR CAPSULE,1,Cap,80.89
MEMANTINE 5 MG TAB,1,Tab,14
MEMANTINE 5 MG TAB,1,Tab,38.7
MEMANTINE 5 MG TAB,1,Tab,66.56
MEMANTINE 7 MG SPRINKLE ER 24HR CAPSULE,1,Cap,59.1
MEMANTINE 7 MG SPRINKLE ER 24HR CAPSULE,1,Cap,80.89
"MENINGOC VAC A,C,Y,W-135 DIP(PF) 10 MCG-5 MCG/0.5 ML INTRAMUSCULAR KIT",5,Each,3480.1
"MENINGOCOCCAL A,C,Y,W-135 DIPTHERIA VACCINE (PF) (MENA LYOPHILIZED COMPONENT)",1,Vial,896.39
"MENINGOCOCCAL VAC A,C,Y,W-135 (PF) 50 MCG SUB-Q SOLN",1,Vial,844.13
MENTHOL 5 MG LOZENGES,1,Lozenge,1
MENTHOL-ZINC OXIDE 0.15 %-1 % TOPICAL POWDER,113,g,9.02
MENTHOL-ZINC OXIDE 0.44 %-20.625 % OINTMENT,113,g,13.32
MENTHOL-ZINC OXIDE 0.44 %-20.625 % OINTMENT,113,g,18.9
