Last Updated 04/10/2020,,,
,,,
Px Code,Procedure Description,Unit Price,FEE SCHEDULE GROUP NAME
77030011529,MSH HERN BIOSRB SEPRAFLM BARD -G,4516,KY OTPT PRICE BFG
77030011530,MSH HERN CIR BARD -C,1215,KY INPT PRICE BFG
77030011530,MSH HERN CIR BARD -C,1215,KY OTPT PRICE BFG
77030011531,MSH HERN CIR BARD -D,1763,KY INPT PRICE BFG
77030011531,MSH HERN CIR BARD -D,1763,KY OTPT PRICE BFG
77030011532,MSH HERN CIR BARD -E,2610,KY INPT PRICE BFG
77030011532,MSH HERN CIR BARD -E,2610,KY OTPT PRICE BFG
77030011533,MSH HERN CIR BARD -F,3965,KY INPT PRICE BFG
77030011533,MSH HERN CIR BARD -F,3965,KY OTPT PRICE BFG
77030011539,MSH HERN COMP BARD -C,1500,KY INPT PRICE BFG
77030011539,MSH HERN COMP BARD -C,1500,KY OTPT PRICE BFG
77030011540,MSH HERN COMP BARD -D,1783,KY INPT PRICE BFG
77030011540,MSH HERN COMP BARD -D,1783,KY OTPT PRICE BFG
77030011541,MSH HERN COMP BARD -E,2153,KY INPT PRICE BFG
77030011541,MSH HERN COMP BARD -E,2153,KY OTPT PRICE BFG
77030011543,MSH HERN COMP BARD -G1,10088,KY INPT PRICE BFG
77030011543,MSH HERN COMP BARD -G1,10088,KY OTPT PRICE BFG
77030011544,MSH HERN COMP BARD -H,11492,KY INPT PRICE BFG
77030011544,MSH HERN COMP BARD -H,11492,KY OTPT PRICE BFG
77030011545,MSH HERN CRURA BARD -D,1953,KY INPT PRICE BFG
77030011545,MSH HERN CRURA BARD -D,1953,KY OTPT PRICE BFG
77030011546,MSH HERN CRURA BARD -F,1953,KY INPT PRICE BFG
77030011546,MSH HERN CRURA BARD -F,1953,KY OTPT PRICE BFG
77030011547,MSH HERN DULX BARD -C,1366,KY INPT PRICE BFG
77030011547,MSH HERN DULX BARD -C,1366,KY OTPT PRICE BFG
77030011548,MSH HERN DULX BARD -D,1718,KY INPT PRICE BFG
77030011548,MSH HERN DULX BARD -D,1718,KY OTPT PRICE BFG
77030011549,MSH HERN DULX BARD -E,2400,KY INPT PRICE BFG
77030011549,MSH HERN DULX BARD -E,2400,KY OTPT PRICE BFG
77030011550,MSH HERN DULX BARD -F,3908,KY INPT PRICE BFG
77030011550,MSH HERN DULX BARD -F,3908,KY OTPT PRICE BFG
77030011551,MSH HERN DULX BARD -G1,7276,KY INPT PRICE BFG
77030011551,MSH HERN DULX BARD -G1,7276,KY OTPT PRICE BFG
77030011553,MSH HERN DULX BARD -I,20153,KY INPT PRICE BFG
77030011553,MSH HERN DULX BARD -I,20153,KY OTPT PRICE BFG
77030011555,MSH HERN ELLIP BARD -E,2476,KY INPT PRICE BFG
77030011555,MSH HERN ELLIP BARD -E,2476,KY OTPT PRICE BFG
77030011556,MSH VENTRALIGHT ECHO BARD -G,4890,KY INPT PRICE BFG
77030011556,MSH VENTRALIGHT ECHO BARD -G,4890,KY OTPT PRICE BFG
77030011557,MSH HERN ELLIP BARD -G1,8656,KY INPT PRICE BFG
77030011557,MSH HERN ELLIP BARD -G1,8656,KY OTPT PRICE BFG
77030011558,MSH HERN ELLIP BARD -H,10950,KY INPT PRICE BFG
77030011558,MSH HERN ELLIP BARD -H,10950,KY OTPT PRICE BFG
77030011559,MSH HERN FLAT BARD -B,309,KY INPT PRICE BFG
77030011559,MSH HERN FLAT BARD -B,309,KY OTPT PRICE BFG
77030011560,MSH HERN FLAT BARD -C,676,KY INPT PRICE BFG
77030011560,MSH HERN FLAT BARD -C,676,KY OTPT PRICE BFG
77030011562,MSH HERN OVL BARD -F,4366,KY INPT PRICE BFG
77030011562,MSH HERN OVL BARD -F,4366,KY OTPT PRICE BFG
77030011563,MSH HERN OVL BARD -G,6683,KY INPT PRICE BFG
77030011563,MSH HERN OVL BARD -G,6683,KY OTPT PRICE BFG
77030011565,MSH HERN OVL BARD -H1,1613,KY INPT PRICE BFG
77030011565,MSH HERN OVL BARD -H1,1613,KY OTPT PRICE BFG
77030011566,MSH HERN OVL WLGO -B,450,KY INPT PRICE BFG
77030011566,MSH HERN OVL WLGO -B,450,KY OTPT PRICE BFG
77030011567,MSH HERN OVL WLGO -C,758,KY INPT PRICE BFG
77030011567,MSH HERN OVL WLGO -C,758,KY OTPT PRICE BFG
77030011568,MSH HERN OVL WLGO -D,2224,KY INPT PRICE BFG
77030011568,MSH HERN OVL WLGO -D,2224,KY OTPT PRICE BFG
77030011569,MSH HERN OVL WLGO -E,2730,KY INPT PRICE BFG
77030011569,MSH HERN OVL WLGO -E,2730,KY OTPT PRICE BFG
77030011570,MSH HERN OVL WLGO -F,3473,KY INPT PRICE BFG
77030011570,MSH HERN OVL WLGO -F,3473,KY OTPT PRICE BFG
77030011571,MSH HERN OVL WLGO -G,6908,KY INPT PRICE BFG
77030011571,MSH HERN OVL WLGO -G,6908,KY OTPT PRICE BFG
77030011572,MSH HERN OVL WLGO -G1,9263,KY INPT PRICE BFG
77030011572,MSH HERN OVL WLGO -G1,9263,KY OTPT PRICE BFG
77030011573,MSH HERN OVL WLGO -H,12068,KY INPT PRICE BFG
77030011573,MSH HERN OVL WLGO -H,12068,KY OTPT PRICE BFG
77030011574,MSH HERN OVL WLGO -H1,15728,KY INPT PRICE BFG
77030011574,MSH HERN OVL WLGO -H1,15728,KY OTPT PRICE BFG
77030011575,MSH HERN OVL WLGO -I,19343,KY INPT PRICE BFG
77030011575,MSH HERN OVL WLGO -I,19343,KY OTPT PRICE BFG
77030011579,MSH HERN PLG GTNG -B,516,KY INPT PRICE BFG
77030011579,MSH HERN PLG GTNG -B,516,KY OTPT PRICE BFG
77030011580,MSH HERN PLG BARD -C,1085,KY INPT PRICE BFG
77030011580,MSH HERN PLG BARD -C,1085,KY OTPT PRICE BFG
77030011581,MSH HERN PLG WLGO -D,2266,KY INPT PRICE BFG
77030011581,MSH HERN PLG WLGO -D,2266,KY OTPT PRICE BFG
77030011582,MSH HERN PROC J&J -F,3397,KY INPT PRICE BFG
77030011582,MSH HERN PROC J&J -F,3397,KY OTPT PRICE BFG
77030011583,MSH HERN PROC J&J -G,6172,KY INPT PRICE BFG
77030011583,MSH HERN PROC J&J -G,6172,KY OTPT PRICE BFG
77030011584,MSH HERN PROC J&J -G1,10682,KY INPT PRICE BFG
77030011584,MSH HERN PROC J&J -G1,10682,KY OTPT PRICE BFG
77030011585,MSH HERN PROC J&J -H,14948,KY INPT PRICE BFG
77030011585,MSH HERN PROC J&J -H,14948,KY OTPT PRICE BFG
77030011586,MSH HERN PROL J&J -B,310,KY INPT PRICE BFG
77030011586,MSH HERN PROL J&J -B,310,KY OTPT PRICE BFG
77030011587,MSH HERN PROL J&J -C,798,KY INPT PRICE BFG
77030011587,MSH HERN PROL J&J -C,798,KY OTPT PRICE BFG
77030011588,MSH HERN PROL J&J -D,1999,KY INPT PRICE BFG
77030011588,MSH HERN PROL J&J -D,1999,KY OTPT PRICE BFG
77030011589,MSH HERN PROL J&J -F,3208,KY INPT PRICE BFG
77030011589,MSH HERN PROL J&J -F,3208,KY OTPT PRICE BFG
77030011590,MSH HERN PROLT GTNG -B,319,KY INPT PRICE BFG
77030011590,MSH HERN PROLT GTNG -B,319,KY OTPT PRICE BFG
77030011591,MSH HERN PROLT BARD -B,197,KY INPT PRICE BFG
77030011591,MSH HERN PROLT BARD -B,197,KY OTPT PRICE BFG
77030011592,MSH HERN PROLT J&J -B,352,KY INPT PRICE BFG
77030011592,MSH HERN PROLT J&J -B,352,KY OTPT PRICE BFG
77030011593,MSH HERN SRGPRO COVD -B,283,KY INPT PRICE BFG
77030011593,MSH HERN SRGPRO COVD -B,283,KY OTPT PRICE BFG
77030011594,MSH HERN SRGPRO COVD -C,1398,KY INPT PRICE BFG
77030011594,MSH HERN SRGPRO COVD -C,1398,KY OTPT PRICE BFG
77030011595,MSH HERN SURGIS COOK -G,6413,KY INPT PRICE BFG
77030011595,MSH HERN SURGIS COOK -G,6413,KY OTPT PRICE BFG
77030011596,MSH HERN ULTPRO J&J -B,578,KY INPT PRICE BFG
77030011596,MSH HERN ULTPRO J&J -B,578,KY OTPT PRICE BFG
77030011597,MSH HERN ULTPRO J&J -D,2072,KY INPT PRICE BFG
77030011597,MSH HERN ULTPRO J&J -D,2072,KY OTPT PRICE BFG
77030011598,MSH HERN COVD -C,627,KY INPT PRICE BFG
77030011598,MSH HERN COVD -C,627,KY OTPT PRICE BFG
77030011599,MSH HERN VCRL J&J -D,2713,KY INPT PRICE BFG
77030011599,MSH HERN VCRL J&J -D,2713,KY OTPT PRICE BFG
77030011600,MSH HERN VCRL J&J -E,2713,KY INPT PRICE BFG
77030011600,MSH HERN VCRL J&J -E,2713,KY OTPT PRICE BFG
77030011601,MSH HERN VCRL J&J -G,5776,KY INPT PRICE BFG
77030011601,MSH HERN VCRL J&J -G,5776,KY OTPT PRICE BFG
77030011602,MSH HERN WLGO -F,5483,KY INPT PRICE BFG
77030011602,MSH HERN WLGO -F,5483,KY OTPT PRICE BFG
77030011603,MSH HERN WLGO -G1,8296,KY INPT PRICE BFG
77030011603,MSH HERN WLGO -G1,8296,KY OTPT PRICE BFG
77030011606,MSH MIC UNIV TI STRY -F,3664,KY INPT PRICE BFG
77030011606,MSH MIC UNIV TI STRY -F,3664,KY OTPT PRICE BFG
77030011607,MSH MIC UNIV TI STRY -G1,10939,KY INPT PRICE BFG
77030011607,MSH MIC UNIV TI STRY -G1,10939,KY OTPT PRICE BFG
77030011610,MSH NEURO MTRX SYNT -G1,8468,KY INPT PRICE BFG
77030011610,MSH NEURO MTRX SYNT -G1,8468,KY OTPT PRICE BFG
77030011611,MSH NEURO MTRX SYNT -L,76140,KY INPT PRICE BFG
77030011611,MSH NEURO MTRX SYNT -L,76140,KY OTPT PRICE BFG
77030011612,MSH POLYPR SFT J&J -C,1220,KY INPT PRICE BFG
77030011612,MSH POLYPR SFT J&J -C,1220,KY OTPT PRICE BFG
77030011615,MSH RECON ZIMM -C,1306,KY INPT PRICE BFG
77030011615,MSH RECON ZIMM -C,1306,KY OTPT PRICE BFG
77030011616,MSH RECONIX BARD -D,1710,KY INPT PRICE BFG
77030011616,MSH RECONIX BARD -D,1710,KY OTPT PRICE BFG
77030011617,MSH SHT MERS J&J -C,1271,KY INPT PRICE BFG
77030011617,MSH SHT MERS J&J -C,1271,KY OTPT PRICE BFG
77030011618,MSH STRY -G,7350,KY INPT PRICE BFG
77030011618,MSH STRY -G,7350,KY OTPT PRICE BFG
77030011619,MSH STRY -G1,10939,KY INPT PRICE BFG
77030011619,MSH STRY -G1,10939,KY OTPT PRICE BFG
77030011623,MSH TI J&J -G,8130,KY INPT PRICE BFG
77030011623,MSH TI J&J -G,8130,KY OTPT PRICE BFG
77030011624,MSH TI SYNT -G1,11378,KY INPT PRICE BFG
77030011624,MSH TI SYNT -G1,11378,KY OTPT PRICE BFG
77030011625,MSH VENTRIO BARD -F,4394,KY INPT PRICE BFG
77030011625,MSH VENTRIO BARD -F,4394,KY OTPT PRICE BFG
77030011626,MSH VENTRIO BARD -G,6134,KY INPT PRICE BFG
77030011626,MSH VENTRIO BARD -G,6134,KY OTPT PRICE BFG
77030011627,MSH VENTRIO BARD -G1,9338,KY INPT PRICE BFG
77030011627,MSH VENTRIO BARD -G1,9338,KY OTPT PRICE BFG
77030011628,MX BN STRY -B,284,KY INPT PRICE BFG
77030011628,MX BN STRY -B,284,KY OTPT PRICE BFG
77030011629,NDL BIOP JAMSH BD -A,55,KY INPT PRICE BFG
77030011629,NDL BIOP JAMSH BD -A,55,KY OTPT PRICE BFG
77030011631,NDL BN COOK -B,231,KY INPT PRICE BFG
77030011631,NDL BN COOK -B,231,KY OTPT PRICE BFG
77030011632,NDL SUT ANGT -B,104,KY INPT PRICE BFG
77030011632,NDL SUT ANGT -B,104,KY OTPT PRICE BFG
77030011633,NECK FEM ZIMM -H,10043,KY INPT PRICE BFG
77030011633,NECK FEM ZIMM -H,10043,KY OTPT PRICE BFG
77030011634,NOZ INJ BN ENCR -B,344,KY INPT PRICE BFG
77030011634,NOZ INJ BN ENCR -B,344,KY OTPT PRICE BFG
77030011635,NOZ INJ BN ENCR -C,567,KY INPT PRICE BFG
77030011635,NOZ INJ BN ENCR -C,567,KY OTPT PRICE BFG
77030011637,NOZ INJ BN ZIMM -B,102,KY INPT PRICE BFG
77030011637,NOZ INJ BN ZIMM -B,102,KY OTPT PRICE BFG
77030011638,OSTETM CARD -B,271,KY INPT PRICE BFG
77030011638,OSTETM CARD -B,271,KY OTPT PRICE BFG
77030011639,OSTETM INUD -C,601,KY INPT PRICE BFG
77030011639,OSTETM INUD -C,601,KY OTPT PRICE BFG
77030011640,PAD GRND REM COVD -A,14,KY INPT PRICE BFG
77030011640,PAD GRND REM COVD -A,14,KY OTPT PRICE BFG
77030011641,PASTE OST ADH BMS -A,7,KY INPT PRICE BFG
77030011641,PASTE OST ADH BMS -A,7,KY OTPT PRICE BFG
77030011643,PATCH PERCRD MCGM -C,900,KY INPT PRICE BFG
77030011643,PATCH PERCRD MCGM -C,900,KY OTPT PRICE BFG
77030011644,PCK NSL MEDT -A,59,KY INPT PRICE BFG
77030011644,PCK NSL MEDT -A,59,KY OTPT PRICE BFG
77030011645,PK NSL DOYLE MEDT -B,172,KY INPT PRICE BFG
77030011645,PK NSL DOYLE MEDT -B,172,KY OTPT PRICE BFG
77030011647,PK NSL MEROCL MEDT -A,58,KY INPT PRICE BFG
77030011647,PK NSL MEROCL MEDT -A,58,KY OTPT PRICE BFG
77030011648,PK NSL MEROCL MEDT -B,94,KY INPT PRICE BFG
77030011648,PK NSL MEROCL MEDT -B,94,KY OTPT PRICE BFG
77030011649,PK NSL RHNO S&N -B,369,KY INPT PRICE BFG
77030011649,PK NSL RHNO S&N -B,369,KY OTPT PRICE BFG
77030011650,PLG BN FEM ZIMM -G,6840,KY INPT PRICE BFG
77030011650,PLG BN FEM ZIMM -G,6840,KY OTPT PRICE BFG
77030011651,PLG BN IM ZIMM -C,938,KY INPT PRICE BFG
77030011651,PLG BN IM ZIMM -C,938,KY OTPT PRICE BFG
77030011652,PLG BN IM STRY -C,770,KY INPT PRICE BFG
77030011652,PLG BN IM STRY -C,770,KY OTPT PRICE BFG
77030011653,PLG BN IM ZIMM -B,497,KY INPT PRICE BFG
77030011653,PLG BN IM ZIMM -B,497,KY OTPT PRICE BFG
77030011654,PLG BN IM ZIMM -C,826,KY INPT PRICE BFG
77030011654,PLG BN IM ZIMM -C,826,KY OTPT PRICE BFG
77030011656,PLG BN TUNN S&N -B,300,KY INPT PRICE BFG
77030011656,PLG BN TUNN S&N -B,300,KY OTPT PRICE BFG
77030011657,PLG PRSS BN MEDT -D,2460,KY INPT PRICE BFG
77030011657,PLG PRSS BN MEDT -D,2460,KY OTPT PRICE BFG
77030011659,PREP BN GRFT CART CELLECT J&J -F,2865,KY INPT PRICE BFG
77030011659,PREP BN GRFT CART CELLECT J&J -F,2865,KY OTPT PRICE BFG
77030011660,PROS EAR CAUSSE MEDT -F,4004,KY INPT PRICE BFG
77030011660,PROS EAR CAUSSE MEDT -F,4004,KY OTPT PRICE BFG
77030011661,PROS EAR OSS GRAC -C,1201,KY INPT PRICE BFG
77030011661,PROS EAR OSS GRAC -C,1201,KY OTPT PRICE BFG
77030011662,PROS EAR OSS MEDT -E,3736,KY INPT PRICE BFG
77030011662,PROS EAR OSS MEDT -E,3736,KY OTPT PRICE BFG
77030011663,PROS EAR PISTN GYRS -C,2057,KY INPT PRICE BFG
77030011663,PROS EAR PISTN GYRS -C,2057,KY OTPT PRICE BFG
77030011664,PROS EAR PISTN MEDT -E,2989,KY INPT PRICE BFG
77030011664,PROS EAR PISTN MEDT -E,2989,KY OTPT PRICE BFG
77030011665,PROS EAR PORP GYRS -C,1627,KY INPT PRICE BFG
77030011665,PROS EAR PORP GYRS -C,1627,KY OTPT PRICE BFG
77030011666,PROS EAR PORP OCOA -D,2907,KY INPT PRICE BFG
77030011666,PROS EAR PORP OCOA -D,2907,KY OTPT PRICE BFG
77030011667,PROS EAR PORP MEDT -E,2868,KY INPT PRICE BFG
77030011667,PROS EAR PORP MEDT -E,2868,KY OTPT PRICE BFG
77030011668,PROS EAR PORP OCOA -C,1612,KY INPT PRICE BFG
77030011668,PROS EAR PORP OCOA -C,1612,KY OTPT PRICE BFG
77030011669,PROS EAR PORP OCOA -D,2555,KY INPT PRICE BFG
77030011669,PROS EAR PORP OCOA -D,2555,KY OTPT PRICE BFG
77030011671,PROS EAR STAP MEDT -E,2865,KY INPT PRICE BFG
77030011671,PROS EAR STAP MEDT -E,2865,KY OTPT PRICE BFG
77030011672,PROS EAR TORP OCOA -D,2591,KY INPT PRICE BFG
77030011672,PROS EAR TORP OCOA -D,2591,KY OTPT PRICE BFG
77030011673,PROS EAR TORP OCOA -D,2790,KY INPT PRICE BFG
77030011673,PROS EAR TORP OCOA -D,2790,KY OTPT PRICE BFG
77030011674,PROS OSS PORP GYRS -D,2296,KY INPT PRICE BFG
77030011674,PROS OSS PORP GYRS -D,2296,KY OTPT PRICE BFG
77030011675,PTCH CAROTID BARD -C,1703,KY INPT PRICE BFG
77030011675,PTCH CAROTID BARD -C,1703,KY OTPT PRICE BFG
77030011676,PTCH CAROTID TERU -C,1002,KY INPT PRICE BFG
77030011676,PTCH CAROTID TERU -C,1002,KY OTPT PRICE BFG
77030011680,PTCH HEMACAR WLGO -C,751,KY INPT PRICE BFG
77030011680,PTCH HEMACAR WLGO -C,751,KY OTPT PRICE BFG
77030011683,PTCH PERCRD EDWD -E,2978,KY INPT PRICE BFG
77030011683,PTCH PERCRD EDWD -E,2978,KY OTPT PRICE BFG
77030011684,PTCH PERCRD STJU -D,2476,KY INPT PRICE BFG
77030011684,PTCH PERCRD STJU -D,2476,KY OTPT PRICE BFG
77030011685,PTCH PERGRD BAXT -C,1997,KY INPT PRICE BFG
77030011685,PTCH PERGRD BAXT -C,1997,KY OTPT PRICE BFG
77030011686,PTCH PERGRD BAXT -D,3219,KY INPT PRICE BFG
77030011686,PTCH PERGRD BAXT -D,3219,KY OTPT PRICE BFG
77030011687,PTCH PERGRD BAXT -E,3219,KY INPT PRICE BFG
77030011687,PTCH PERGRD BAXT -E,3219,KY OTPT PRICE BFG
77030011690,PTCH VASC FLT BARD -C,871,KY INPT PRICE BFG
77030011690,PTCH VASC FLT BARD -C,871,KY OTPT PRICE BFG
77030011691,PTCH VASC FLT BARD -D,2626,KY INPT PRICE BFG
77030011691,PTCH VASC FLT BARD -D,2626,KY OTPT PRICE BFG
77030011693,PTCH VASC KNT BSC -B,821,KY INPT PRICE BFG
77030011693,PTCH VASC KNT BSC -B,821,KY OTPT PRICE BFG
77030011694,PTCH VASC PLAT GTNG -C,884,KY INPT PRICE BFG
77030011694,PTCH VASC PLAT GTNG -C,884,KY OTPT PRICE BFG
77030011695,PTCH VASC WLGO -C,1553,KY INPT PRICE BFG
77030011695,PTCH VASC WLGO -C,1553,KY OTPT PRICE BFG
77030011696,PTCH VASC WLGO -D,2160,KY INPT PRICE BFG
77030011696,PTCH VASC WLGO -D,2160,KY OTPT PRICE BFG
77030011697,PTCH VASC WLGO -F,4253,KY INPT PRICE BFG
77030011697,PTCH VASC WLGO -F,4253,KY OTPT PRICE BFG
77030011698,PTCH VASC WLGO -G1,8697,KY INPT PRICE BFG
77030011698,PTCH VASC WLGO -G1,8697,KY OTPT PRICE BFG
77030011699,PTCH VASC WVN GTNG -C,1212,KY INPT PRICE BFG
77030011699,PTCH VASC WVN GTNG -C,1212,KY OTPT PRICE BFG
77030011700,PTCH VASGRD BAXT -C,1246,KY INPT PRICE BFG
77030011700,PTCH VASGRD BAXT -C,1246,KY OTPT PRICE BFG
77030011701,PTCH VESL GRD WLGO -E,3210,KY INPT PRICE BFG
77030011701,PTCH VESL GRD WLGO -E,3210,KY OTPT PRICE BFG
77030011702,PTCH VESL GRD WLGO -G,6053,KY INPT PRICE BFG
77030011702,PTCH VESL GRD WLGO -G,6053,KY OTPT PRICE BFG
77030011704,RASP BN CARF -B,564,KY INPT PRICE BFG
77030011704,RASP BN CARF -B,564,KY OTPT PRICE BFG
77030011705,RASP BN MEDT -H,9076,KY INPT PRICE BFG
77030011705,RASP BN MEDT -H,9076,KY OTPT PRICE BFG
77030011706,RELD STPLR ENDOS COVD -C,1243,KY INPT PRICE BFG
77030011706,RELD STPLR ENDOS COVD -C,1243,KY OTPT PRICE BFG
77030011708,RESTRIC BN CEM BIOM -C,953,KY INPT PRICE BFG
77030011708,RESTRIC BN CEM BIOM -C,953,KY OTPT PRICE BFG
77030011709,RESTRIC BN CEM J&J -C,905,KY INPT PRICE BFG
77030011709,RESTRIC BN CEM J&J -C,905,KY OTPT PRICE BFG
77030011712,RESTRIC BN CEM STRY -B,353,KY INPT PRICE BFG
77030011712,RESTRIC BN CEM STRY -B,353,KY OTPT PRICE BFG
77030011713,RESTRIC BN CEM ZIMM -G1,8310,KY INPT PRICE BFG
77030011713,RESTRIC BN CEM ZIMM -G1,8310,KY OTPT PRICE BFG
77030011714,RESTRIC BN MEDT -G,6683,KY INPT PRICE BFG
77030011714,RESTRIC BN MEDT -G,6683,KY OTPT PRICE BFG
77030011715,RETRCTR HOLMN ZIMM -C,1113,KY INPT PRICE BFG
77030011715,RETRCTR HOLMN ZIMM -C,1113,KY OTPT PRICE BFG
77030011717,RETRCTR SYS METRX MEDT -H1,11413,KY INPT PRICE BFG
77030011717,RETRCTR SYS METRX MEDT -H1,11413,KY OTPT PRICE BFG
77030011718,RMR BN MEDT -G,4593,KY INPT PRICE BFG
77030011718,RMR BN MEDT -G,4593,KY OTPT PRICE BFG
77030011719,RNG ACET BPLR BIOM -G1,8880,KY INPT PRICE BFG
77030011719,RNG ACET BPLR BIOM -G1,8880,KY OTPT PRICE BFG
77030011720,RNG ACET CNSTRN EXAC -F,5738,KY INPT PRICE BFG
77030011720,RNG ACET CNSTRN EXAC -F,5738,KY OTPT PRICE BFG
77030011721,RNG ACET DYN J&J -D,2138,KY INPT PRICE BFG
77030011721,RNG ACET DYN J&J -D,2138,KY OTPT PRICE BFG
77030011722,RNG ACET J&J -D,2138,KY INPT PRICE BFG
77030011722,RNG ACET J&J -D,2138,KY OTPT PRICE BFG
77030011723,RNG ACET LOK BIOM -B,413,KY INPT PRICE BFG
77030011723,RNG ACET LOK BIOM -B,413,KY OTPT PRICE BFG
77030011724,RNG ACET LOK BIOM -C,1036,KY INPT PRICE BFG
77030011724,RNG ACET LOK BIOM -C,1036,KY OTPT PRICE BFG
77030011725,RNG ACET LOK J&J -D,2138,KY INPT PRICE BFG
77030011725,RNG ACET LOK J&J -D,2138,KY OTPT PRICE BFG
77030011726,RNG ACET LOK TI BIOM -B,706,KY INPT PRICE BFG
77030011726,RNG ACET LOK TI BIOM -B,706,KY OTPT PRICE BFG
77030011727,RNG ACET PROTRUS ZIMM -E,3150,KY INPT PRICE BFG
77030011727,RNG ACET PROTRUS ZIMM -E,3150,KY OTPT PRICE BFG
77030011728,RNG ACET RECON ZIMM -H,10440,KY INPT PRICE BFG
77030011728,RNG ACET RECON ZIMM -H,10440,KY OTPT PRICE BFG
77030011730,RNG ACET REPL BIOM -C,856,KY INPT PRICE BFG
77030011730,RNG ACET REPL BIOM -C,856,KY OTPT PRICE BFG
77030011732,ROD IM HUM ACMD -H,14963,KY INPT PRICE BFG
77030011732,ROD IM HUM ACMD -H,14963,KY OTPT PRICE BFG
77030011733,RONG BN ZIMM -F,2622,KY INPT PRICE BFG
77030011733,RONG BN ZIMM -F,2622,KY OTPT PRICE BFG
77030011738,SCR DHS/DSC SYNT -B,310,KY INPT PRICE BFG
77030011738,SCR DHS/DSC SYNT -B,310,KY OTPT PRICE BFG
77030011745,SCR S/TAP TI SYNT -B,266,KY INPT PRICE BFG
77030011745,SCR S/TAP TI SYNT -B,266,KY OTPT PRICE BFG
77030011746,SEAL HEMSTAT TELE -B,270,KY INPT PRICE BFG
77030011746,SEAL HEMSTAT TELE -B,270,KY OTPT PRICE BFG
77030011747,SEAL HEMSTAT TELE -C,556,KY INPT PRICE BFG
77030011747,SEAL HEMSTAT TELE -C,556,KY OTPT PRICE BFG
77030011749,SHEL ACET CLUS ZIMM -G,6006,KY INPT PRICE BFG
77030011749,SHEL ACET CLUS ZIMM -G,6006,KY OTPT PRICE BFG
77030011750,SHEL ACET LP BIOM -I,21240,KY INPT PRICE BFG
77030011750,SHEL ACET LP BIOM -I,21240,KY OTPT PRICE BFG
77030011751,SHEL ACET MCLAGH BIOM -H1,17326,KY INPT PRICE BFG
77030011751,SHEL ACET MCLAGH BIOM -H1,17326,KY OTPT PRICE BFG
77030011756,SHEL ACET ZIMM -J,34243,KY INPT PRICE BFG
77030011756,SHEL ACET ZIMM -J,34243,KY OTPT PRICE BFG
77030011757,SHOE CST OPN DJOR -A,29,KY INPT PRICE BFG
77030011757,SHOE CST OPN DJOR -A,29,KY OTPT PRICE BFG
77030011759,SPCR AUG TIB BLK BIOM -G,6353,KY INPT PRICE BFG
77030011759,SPCR AUG TIB BLK BIOM -G,6353,KY OTPT PRICE BFG
77030011761,SPHNTOM BILI BSC -C,1059,KY INPT PRICE BFG
77030011761,SPHNTOM BILI BSC -C,1059,KY OTPT PRICE BFG
77030011768,SPNG HEMSTAT BARD -C,903,KY INPT PRICE BFG
77030011768,SPNG HEMSTAT BARD -C,903,KY OTPT PRICE BFG
77030011769,STEM FEM BIMTRC BIOM -I3,31673,KY INPT PRICE BFG
77030011769,STEM FEM BIMTRC BIOM -I3,31673,KY OTPT PRICE BFG
77030011770,STEM FEM DST BIOM -I,21998,KY INPT PRICE BFG
77030011770,STEM FEM DST BIOM -I,21998,KY OTPT PRICE BFG
77030011771,STEM FEM DST BIOM -I1,22786,KY INPT PRICE BFG
77030011771,STEM FEM DST BIOM -I1,22786,KY OTPT PRICE BFG
77030011772,STEM FEM ECHO BIOM -I3,31770,KY INPT PRICE BFG
77030011772,STEM FEM ECHO BIOM -I3,31770,KY OTPT PRICE BFG
77030011773,STEM FEM MTPH BIOM -K2,46253,KY INPT PRICE BFG
77030011773,STEM FEM MTPH BIOM -K2,46253,KY OTPT PRICE BFG
77030011775,STEM FEM ORTHOG J&J -G1,11844,KY INPT PRICE BFG
77030011775,STEM FEM ORTHOG J&J -G1,11844,KY OTPT PRICE BFG
77030011776,STEM FEM PRI ZIMM -K2,38416,KY INPT PRICE BFG
77030011776,STEM FEM PRI ZIMM -K2,38416,KY OTPT PRICE BFG
77030011778,STEM FEM PRSS EXAC -G1,12300,KY INPT PRICE BFG
77030011778,STEM FEM PRSS EXAC -G1,12300,KY OTPT PRICE BFG
77030011779,STEM FEM PRSS EXAC -I3,36900,KY INPT PRICE BFG
77030011779,STEM FEM PRSS EXAC -I3,36900,KY OTPT PRICE BFG
77030011780,STEM FEM PRSS EXAC -J,38700,KY INPT PRICE BFG
77030011780,STEM FEM PRSS EXAC -J,38700,KY OTPT PRICE BFG
77030011784,STEM FEM SROM J&J -I2,25840,KY INPT PRICE BFG
77030011784,STEM FEM SROM J&J -I2,25840,KY OTPT PRICE BFG
77030011785,STEM FEM STD J&J -I2,25840,KY INPT PRICE BFG
77030011785,STEM FEM STD J&J -I2,25840,KY OTPT PRICE BFG
77030011786,STEM FEM STD J&J -I3,27779,KY INPT PRICE BFG
77030011786,STEM FEM STD J&J -I3,27779,KY OTPT PRICE BFG
77030011787,STEM FEM TAPR BIOM -I3,30450,KY INPT PRICE BFG
77030011787,STEM FEM TAPR BIOM -I3,30450,KY OTPT PRICE BFG
77030011788,STEM FEM TRIATH STRY -G1,8589,KY INPT PRICE BFG
77030011788,STEM FEM TRIATH STRY -G1,8589,KY OTPT PRICE BFG
